Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),3,1,76,,,,
2,-,Brick & Lace,Move Tonight,-,2,22,,,,
3,down,UB40,Red Red Wine (Edit),2,1,49,,,,
4,-,Yo Yo Band,Tak Jsem Zvad,-,1,38,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,2,26,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,1,21,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,21,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,12,,,,
9,-,UB40,(I Can't Help) Falling in Love With You,-,1,57,,,,
10,down,Inner Circle,Games People Play,6,1,59,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,64,,,,
12,-,Jimmy Cliff,The Harder They Come,-,3,6,,,,
