Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Burns,Rule the Day,-,1,1,,,,
2,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,31,,,,
3,up,딕펑스,Bicycle Man,3,1,22,,,,
4,-,James Bay,Us,-,1,3,,,,
5,up,Billie Eilish,bad guy,6,1,100,5,2019-10-06,5,2019-10-06
6,-,Loomin,Best Day,-,3,2,,,,
7,down,Coldplay X BTS,My Universe,2,1,8,,,,
8,-,WALK THE MOON,Shut Up and Dance,-,3,67,,,,
9,up,Saint Motel,My Type,26,1,99,,,,
10,up,Fastball,The Way,17,1,75,,,,
11,down,The 'Tone,Outside the Post Office,1,1,5,,,,
12,-,Kings of Convenience,Cayman Islands,-,1,24,,,,
13,-,김재희,기차는 8시에 떠나네,-,13,4,,,,
14,-,Radiohead,No Surprises,-,3,24,,,,
15,-,ADOY,Wonder,-,8,2,,,,
16,up,Imagine Dragons,Thunder,27,1,21,,,,
17,down,Emanuel Kallins & Steve Skinner,Dangers Past,7,7,4,,,,
18,-,Danger Twins,Celebrate,-,11,8,,,,
19,-,CLOVES,Don't Forget About Me,-,2,7,,,,
20,down,Bévinda,Ter outra vez 20 anos,11,9,2,,,,
21,-,델리스파이스,항상 엔진을 켜둘께,-,1,8,,,,
22,down,재주소년,귤,13,2,7,,,,
23,-,HONNE,no song without you,-,2,11,,,,
24,-,Riviera,Hello Sunshine,-,5,4,,,,
25,-,HAIM,Want You Back,-,25,4,,,,
26,-,프롬,어린밤에 우리 (with. 함병선),-,10,9,,,,
27,-,Billie Eilish,Six Feet Under,-,27,2,,,,
28,-,sEODo,사랑가,-,28,1,,,,
29,-,크라잉넛,룩셈부르크,-,7,25,,,,
30,up,Finger soul,소풍,41,3,46,,,,
31,-,제드,사랑의 숲에서 길을 잃다 Pt.2 (Instrumental),-,16,6,,,,
32,-,Ocean Colour Scene,Up On the Downside,-,1,2,,,,
33,down,Basspartout,Rainbows,32,5,66,,,,
34,-,Pearl Jam,Even Flow,-,15,2,,,,
35,down,Lewis Capaldi,Someone You Loved,12,1,68,4,2019-10-06,4,2019-10-06
36,-,James Blake,When We’re Older,-,36,2,,,,
37,-,Standing Egg,내게기대 (feat. 박세영),-,8,3,,,,
38,-,세자전거,무슨 생각해,-,30,1,,,,
39,down,DeeJay Pin-Up & Richard Harris,Jolly Good,25,1,101,,,,
40,down,Imagine Dragons,Believer,5,1,21,,,,
41,-,Lukas Graham,7 Years,-,1,39,,,,
42,-,Bruno Major,Easily,-,2,14,,,,
43,-,버블 사운드,꽃길만 걷자 (feat. Fleekman),-,7,2,,,,
44,-,Bruno Major,Wouldn't Mean a Thing,-,31,3,,,,
45,-,보드카 레인,서랍을 비우다,-,21,2,,,,
46,down,Finger soul,아침,20,2,40,,,,
47,down,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,30,3,11,,,,
48,-,인형뽑기,좋아하는 사람,-,48,1,,,,
49,-,진민호,나에게 쓰는 편지,-,3,7,,,,
50,-,The Jon Spencer Blues Explosion,Bellbottoms,-,6,6,,,,
51,-,Andrew Watt,Runaway,-,51,1,,,,
52,-,LANY,Malibu Nights,-,20,10,,,,
53,-,golda may,Read My Mind,-,53,1,,,,
54,-,Halsey,You should be sad,-,6,4,74,2020-01-12,20,2020-02-16
55,-,Kasabian,Goodbye Kiss,-,35,2,,,,
56,-,HONNE,Good Together,-,3,13,,,,
57,down,エリオット・スミス,Between the Bars,33,5,9,,,,
58,-,Proudz,Por Siempre,-,7,5,,,,
59,down,검정치마,Love Is All,47,8,2,,,,
60,-,Rash,A Helping Hand Is a Helping Hand,-,40,6,,,,
61,-,Bruno Major,Places We Won't Walk,-,24,7,,,,
62,down,검정치마,Everything,23,5,4,,,,
63,-,マット・コスタ,Mr. Pitiful,-,63,1,,,,
64,-,Zee Avi,Just You and Me,-,3,2,,,,
65,-,HONNE,free love (dream edit),-,6,2,,,,
66,-,The Cranberries,Ode to My Family,-,1,3,,,,
67,-,ADOY,Don't Stop,-,28,4,,,,
68,-,ADOY,Balloons,-,68,1,,,,
69,-,Snail Mail,Mia,-,69,1,,,,
