Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,우주왕복선싸이드미러,-ㅠ-,3,1,2,,,,
2,down,DeeJay Pin-Up & Richard Harris,Jolly Good,1,1,16,,,,
3,-,Lukas Graham,7 Years,-,1,6,,,,
4,-,콩고오랑캐,환상 속의 그대,-,4,2,,,,
5,down,Blue Jeans,Adult Hits,4,1,16,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,6,4,3,71,2019-10-06,65,2019-10-27
7,up,Rage DC,Go Go Go!,7,1,13,,,,
8,up,Coldplay,Orphans (Muzi Remix),8,6,3,,,,
9,up,Radiohead,Creep,31,1,7,,,,
10,up,Lewis Capaldi,Someone You Loved,15,1,6,4,2019-10-06,4,2019-10-06
11,up,Magnus Ringblom,Free as Can Be,13,9,3,,,,
12,-,UZZA,Which Way You Goin Billy?,-,1,2,,,,
13,up,Vampire Weekend,Harmony Hall,21,7,5,,,,
14,-,Muse,Starlight,-,8,2,,,,
15,-,出海部,如果我的孤独是鱼,-,15,2,,,,
16,-,Sight of Wonders,Hitchhiking in Moscow,-,16,1,,,,
17,down,Phoebe Bridgers,Motion Sickness,10,8,16,,,,
18,-,새소년,긴 꿈,-,11,3,,,,
19,down,旋转保龄,玩具,2,2,8,,,,
20,-,Friction!,Hope in Death,-,5,3,,,,
21,down,Billie Eilish,bad guy,9,1,15,5,2019-10-06,5,2019-10-06
22,-,Bye Bye Badman,Golden Nightmare,-,22,2,,,,
23,down,WALK THE MOON,Shut Up and Dance,19,3,7,,,,
24,up,The Platters,Only You,29,2,4,,,,
25,-,Kings of Convenience,Homesick,-,2,2,,,,
26,-,Saint Motel,Cold Cold Man,-,1,1,,,,
27,down,Cornershop,Brimful of Asha,5,3,3,,,,
28,-,The Ting Tings,That's Not My Name,-,28,1,,,,
29,-,Green Day,The Forgotten,-,29,1,,,,
30,-,Smashing Pumpkins,1979,-,5,4,,,,
31,-,Easy Life,Dead Celebrities,-,31,1,,,,
32,down,Saint Motel,My Type,18,1,12,,,,
33,-,Regina Spektor,On the Radio,-,4,1,,,,
34,-,Capital Cities,Safe and Sound,-,14,3,,,,
35,-,Boys Like Girls,Be Your Everything,-,35,1,,,,
36,-,Muse,Supermassive Black Hole,-,1,1,,,,
37,-,Arcade Fire,Creature Comfort,-,37,1,,,,
38,-,Kings of Convenience,The Build Up,-,38,2,,,,
39,down,Florin Gindu,Viva la Vida,33,18,3,,,,
40,-,Birdy,People Help the People,-,20,4,,,,
41,-,Halsey,Now Or Never,-,8,10,,,,
42,down,The Killers,The Way It Was,25,25,8,,,,
43,-,Tame Impala,Reality in Motion (Gum Remix),-,25,1,,,,
44,-,POWERS,Beat of My Drum,-,44,1,,,,
45,-,Mocca,The Best Thing,-,1,2,,,,
46,-,Bruno Major,Places We Won't Walk,-,24,1,,,,
47,-,Mac DeMarco,Another One,-,22,1,,,,
48,down,Saint Motel,Puzzle Pieces,34,34,4,,,,
49,-,City and Colour,The Lonely Life,-,49,1,,,,
