Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Bird,Sisyphus,62,1,38,,,,
2,-,HYUKOH,Love Ya!,-,1,23,,,,
3,-,Finger soul,아침,-,2,91,,,,
4,-,Ocean Colour Scene,Up On the Downside,-,1,22,,,,
5,down,Coldplay,Humankind,1,1,17,,,,
6,-,Billie Eilish,bad guy,-,1,175,5,2019-10-06,5,2019-10-06
7,-,크라잉넛,밤이 깊었네,-,1,113,,,,
8,down,그_냥 & 민서,Cookie,6,2,41,,,,
9,-,Iron & Wine,"Flightless Bird, American Mouth",-,3,3,,,,
10,-,Reke gr,Vestida De Rojo,-,1,7,,,,
11,-,Rosa Linn,SNAP,-,2,1,,,,
12,up,Jovem Dionisio,ACORDA PEDRINHO,12,1,28,,,,
13,down,Alanis Morissette,You Learn (2015 Remastered),7,5,17,,,,
14,up,Imagine Dragons,Believer,34,1,69,,,,
15,up,Nirvana,Smells Like Teen Spirit,29,1,11,,,,
16,-,Hollywood Studio Sound Effects,"Guitar, Sax, Flute, and Vocal Riffs",-,2,4,,,,
17,up,DeeJay Pin-Up & Richard Harris,Jolly Good,30,1,164,,,,
18,-,검정치마,Everything,-,5,20,,,,
19,-,Fastball,The Way,-,1,123,,,,
20,up,Muse,Starlight,25,8,22,,,,
21,down,Vic Davi,To the Chest,2,2,5,,,,
22,down,Imagine Dragons,Birds,20,12,27,85,2019-10-13,85,2019-10-13
23,-,Lewis Capaldi,Forget Me,-,1,1,,,,
24,down,Cornershop,Brimful of Asha,13,3,61,,,,
25,-,Milky Chance,The Game,-,15,30,,,,
26,up,Talos,To Each His Own,52,14,3,,,,
27,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,8,5,,,,
28,-,육중완밴드,Surfing With My Love,-,15,3,,,,
29,down,Gunther Hasselmann,"Fantasia in C Minor, K.475",14,1,8,,,,
30,-,김석준,달리기 (feat. 예린),-,9,1,,,,
31,-,Sioen,Motorboat,-,1,48,,,,
32,-,Daniel Powter,Bad Day,-,3,54,,,,
33,-,HONNE,Day 1 ◑,-,3,25,,,,
34,down,Coldplay X BTS,My Universe,4,1,60,,,,
35,-,Elliott Smith,"Waltz, No. 2 (XO)",-,26,2,,,,
36,up,크라잉넛,말 달리자,59,3,52,,,,
37,down,최덕신,누가 아는가,22,7,51,,,,
38,-,서울전자음악단,서로다른,-,25,3,,,,
39,-,Lianne La Havas,What You Don't Do,-,39,2,,,,
40,-,ADOY,Grace,-,8,24,,,,
41,down,딕펑스,Bicycle Man,18,1,92,,,,
42,-,소소한 프로젝트,맛있는 하루,-,5,25,,,,
43,up,Regina Spektor,On the Radio,55,4,30,,,,
44,-,Will Garner,We're In Hell Right Now,-,8,8,,,,
45,-,불고기디스코,비출래 (feat. 이루리),-,45,1,,,,
46,-,Camera Obscura,French Navy,-,46,1,,,,
47,-,Tame Impala,Posthumous Forgiveness,-,1,13,,,,
48,-,Ceylan Ertem,Sis,-,48,1,,,,
49,-,LUAMEL,Horizon,-,3,3,,,,
50,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),65,20,9,,,,
51,-,Spiritualized,Ladies and Gentlemen We Are Floating In Space,-,51,1,,,,
52,-,HONNE,BACK ON TOP (feat. Griff),-,9,12,,,,
53,-,The Cranberries,Zombie,-,1,5,,,,
54,-,Lips,Hajar Jahanam,-,9,2,,,,
55,-,Japanese Breakfast,Be Sweet,-,40,2,,,,
56,-,WALK THE MOON,Anna Sun,-,56,1,,,,
57,up,Saint Motel,My Type,64,1,156,,,,
58,-,Lewis Capaldi,Someone You Loved,-,1,90,4,2019-10-06,4,2019-10-06
59,down,Halsey,Graveyard,11,11,5,68,2019-10-06,35,2019-12-22
60,up,Vampire Weekend,Harmony Hall,60,7,63,,,,
61,-,复活,复活,-,6,15,,,,
62,-,최정이,민들레 홀씨되어,-,6,1,,,,
