Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,50,,,,
2,up,Lewis Capaldi,Before You Go,2,1,32,45,2019-11-24,10,2020-08-30
3,-,Vampire Weekend,Step,-,1,4,,,,
4,up,Jakob Dakota,Tired,6,4,14,,,,
5,-,Coldplay,O (Hidden Track),-,2,5,,,,
6,-,ALI,LOST IN PARADISE (feat. AKLO),-,5,1,,,,
7,-,ヌミャーン,1曲目から10曲目,-,3,32,,,,
8,-,전시은,제자리 걸음,-,8,4,,,,
9,up,Tones and I,Dance Monkey,12,2,18,6,2019-10-06,1,2019-11-10
10,-,프롬,어린밤에 우리 (with. 함병선),-,10,3,,,,
11,down,Billie Eilish,bad guy,4,1,49,5,2019-10-06,5,2019-10-06
12,-,언니네 이발관,아름다운 것,-,6,10,,,,
13,up,DeeJay Pin-Up & Richard Harris,Jolly Good,34,1,54,,,,
14,up,Saint Motel,My Type,15,1,49,,,,
15,-,Radiohead,You and Whose Army?,-,4,1,,,,
16,up,Radiohead,Creep,29,1,21,,,,
17,down,크라잉넛,밤이 깊었네,14,1,41,,,,
18,-,Bob Log III,Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump,-,9,1,,,,
19,-,Blondie,Maria,-,1,7,,,,
20,-,Billie Eilish,watch,-,14,5,,,,
21,-,맥거핀,Bucket List,-,21,1,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,10,4,32,71,2019-10-06,65,2019-10-27
23,-,언니네 이발관,산들산들,-,8,12,,,,
24,up,Basspartout,Rainbows,26,5,17,,,,
25,-,Groom and Witness,Never Exist,-,6,5,,,,
26,up,Imagine Dragons,Walking the Wire,56,1,18,,,,
27,-,Lewis Capaldi,Someone You Loved,-,1,38,4,2019-10-06,4,2019-10-06
28,-,Quincas Moreira,Level Up,-,2,13,,,,
29,down,Chassol,"Pipornithology, Pt. II",20,11,30,,,,
30,-,Radiohead,High and Dry,-,2,8,,,,
31,-,Tymbro,Airport,-,31,1,,,,
32,up,Modern Life Is War,War,35,19,11,,,,
33,-,Candy_Wind,拂晓车站,-,9,10,,,,
34,down,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),13,7,5,,,,
35,up,새소년,긴 꿈,55,11,16,,,,
36,-,Muse,Time Is Running Out,-,4,7,,,,
37,-,Iron & Wine,Fever Dream,-,29,1,,,,
38,up,시인과 촌장,고양이,41,12,22,,,,
39,down,Vampire Weekend,Harmony Hall,36,7,31,,,,
40,-,Bada-Bada,Irun,-,40,1,,,,
41,-,Prep,Rain,-,41,1,,,,
42,down,Petunes,"Duck, Duck, Goose",11,2,25,,,,
43,-,Angelo De Augustine,Time,-,9,1,,,,
44,up,Imagine Dragons,Birds,46,12,12,85,2019-10-13,85,2019-10-13
45,down,투파이브,나만 그리워 하겠지,18,9,4,,,,
46,down,Johnny Kills,Help Me Out,19,4,3,,,,
47,-,Prep,Who's Got You Singing Again,-,26,1,,,,
48,up,Alanis Morissette,You Learn (Live),54,11,17,,,,
49,-,deryk,goodtimes,-,49,1,,,,
50,down,Cornershop,Brimful of Asha,49,3,29,,,,
51,-,Mathilda Homer,Breakup Breakfast,-,42,2,,,,
52,-,North Sea Radio & North Sea Radio Orchestra,"Move Eastward, Happy Earth",-,52,1,,,,
