Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brynn,Vestida De Rojo,-,1,1,,,,
2,up,Imagine Dragons,It's Ok,5,1,13,,,,
3,-,X Ambassadors,BOOM,-,3,3,,,,
4,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,1,,,,
5,down,Coldplay X BTS,My Universe,2,1,51,,,,
6,-,Sammi Cheng,說清楚,-,4,11,,,,
7,up,Billie Eilish,bad guy,38,1,161,5,2019-10-06,5,2019-10-06
8,-,HONNE,Good Together,-,3,23,,,,
9,up,그_냥 & 민서,Cookie,42,2,24,,,,
10,down,Altitude Music & Jez Burns,Electrify Me,4,1,19,,,,
11,up,Finger soul,아침,23,2,80,,,,
12,-,Kim hye ryung,아몬드꽃의 노래 (feat. eunyoung chi),-,12,1,,,,
13,-,Third Eye Blind,Semi-Charmed Life,-,1,9,,,,
14,-,Kings of Convenience,Misread,-,6,12,,,,
15,up,Cornershop,Brimful of Asha,45,3,46,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,3,86,,,,
17,-,LANY,pink skies,-,17,3,,,,
18,up,딕펑스,Bicycle Man,22,1,76,,,,
19,-,Kings of Convenience,Know How,-,19,1,,,,
20,-,Billie Eilish,idontwannabeyouanymore,-,10,25,,,,
21,-,Lorde,Perfect Places,-,21,2,,,,
22,-,Askar Grey Wolf,Anagul,-,6,1,,,,
23,-,딕펑스,평행선 (feat. 적재),-,7,25,,,,
24,-,Kings of Convenience,Cayman Islands,-,1,34,,,,
25,down,소소한 프로젝트,맛있는 하루,18,5,20,,,,
26,-,Lewis Capaldi,Someone You Loved,-,1,84,4,2019-10-06,4,2019-10-06
27,-,Billie Eilish,Six Feet Under,-,27,4,,,,
28,-,크라잉넛,말 달리자,-,3,46,,,,
29,-,신나는섬,빨간구두,-,4,9,,,,
30,-,3OH!3,We Are Young,-,30,1,,,,
31,-,최덕신,광야를 지날 때,-,30,3,,,,
32,up,재주소년,귤,43,2,31,,,,
33,-,DJ Also,Jika Benar Cinta Itu Buta,-,33,1,,,,
34,down,DeeJay Pin-Up & Richard Harris,Jolly Good,17,1,153,,,,
35,down,Finger soul,소풍,12,3,82,,,,
36,-,Ocean Colour Scene,Up On the Downside,-,1,17,,,,
37,down,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,6,3,21,,,,
38,-,언니네 이발관,아름다운 것,-,6,32,,,,
39,-,우예린,안아주세요,-,39,1,,,,
40,down,The Cranberries,Ode to My Family,26,1,35,,,,
41,-,하상욱,회사는 가야지,-,16,1,,,,
42,-,최덕신,누가 아는가,-,7,46,,,,
43,down,Lukas Graham,7 Years,15,1,54,,,,
44,-,CeeLo Green,Forget You,-,5,8,,,,
45,-,Saint Motel,My Type,-,1,150,,,,
