Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lara Fabian,Je suis malade,-,1,3,,,,
2,down,Noah Kahan,Northern Attitude,1,1,12,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,116,4,2019-10-06,4,2019-10-06
4,-,Billie Eilish,LUNCH,-,4,1,,,,
5,up,Fastball,The Way,28,1,155,,,,
6,-,Andrew Bird,Sisyphus,-,1,51,,,,
7,up,Maxi Menot & Moritz Limmer,Staycation,20,7,4,,,,
8,up,Den Förlorade Generationen,Une fille et un garcon,14,3,51,,,,
9,-,John Mayer,No Such Thing (Demo Version),-,9,2,,,,
10,-,One Light,눈 뜨면,-,10,1,,,,
11,up,Incubus,Drive,51,9,9,,,,
12,-,Sauwcyjay,I Dream of You in Colors That Don't Exist,-,5,11,,,,
13,-,Green Day,Basket Case,-,13,4,,,,
14,-,Finger soul,아침,-,2,124,,,,
15,up,WALK THE MOON,Shut Up and Dance,19,3,100,,,,
16,up,델리스파이스,항상 엔진을 켜둘께,30,1,54,,,,
17,-,HYUKOH,Graduation,-,17,2,,,,
18,down,Lewis Capaldi,Forget Me,3,1,20,,,,
19,up,Puddle of Mudd,Blurry,34,5,8,,,,
20,-,HYUKOH,Love Ya!,-,1,34,,,,
21,-,Gym Class Heroes & Dj Sliink,Cupid's Chokehold (Club Mix),-,7,3,,,,
22,-,Heather Nova,Gloomy Sunday,-,1,30,,,,
23,-,제이플라,널 만나러 가는 길,-,12,2,,,,
24,-,크라잉넛,좋지 아니한가,-,4,56,,,,
25,up,Billie Eilish,bad guy,37,1,201,5,2019-10-06,5,2019-10-06
26,-,ザ・キラーズ,Human (Thin White Duke Edit),-,26,2,,,,
27,down,Ocean Colour Scene,Up On the Downside,22,1,37,,,,
28,up,Coldplay X BTS,My Universe,40,1,95,,,,
29,-,중식이,나는 반딧불,-,5,8,,,,
30,-,Third Eye Blind,How's It Going to Be,-,30,1,,,,
31,-,The Chinkees,Hang,-,5,20,,,,
32,-,Radiohead,Ill Wind,-,32,2,,,,
33,down,Finger soul,소풍,27,3,126,,,,
34,-,All Time Low,Time-Bomb,-,1,12,,,,
35,-,Green Day,Boulevard of Broken Dreams,-,14,5,,,,
36,-,Lana Del Rey,Black Beauty,-,27,3,,,,
37,-,The Cranberries,Ode to My Family (Acoustic Version),-,37,1,,,,
38,-,Lewis Capaldi,Pointless (Madism Remix),-,22,3,,,,
39,-,The 1975,This Must Be My Dream,-,39,1,,,,
40,-,Laufey,Falling Behind,-,16,2,,,,
41,-,Imagine Dragons,Believer,-,1,100,,,,
42,-,Maxi Menot & Moritz Limmer,Cold,-,42,1,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,43,1,,,,
44,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,3,17,,,,
45,-,Lewis Capaldi,Pointless (Piano Acoustic),-,45,1,,,,
46,-,놀플라워,불면증,-,6,6,,,,
47,-,Saint Motel,My Type,-,1,171,,,,
48,-,유다빈밴드,지난 이야기,-,44,2,,,,
49,-,최덕신,나,-,13,26,,,,
50,-,Panic! At the Disco,Victorious,-,50,1,,,,
51,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,15,10,,,,
52,-,Lykke Li,I Follow Rivers,-,52,1,,,,
