Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Larcange & Dominique Gentot,Electro Tech,3,1,7,,,,
2,down,Michael Larcange & Dominique Gentot,Comm Back,1,1,8,,,,
3,-,Zee Avi,Just You and Me,-,3,1,,,,
4,up,Blue Jeans,Adult Hits,13,1,39,,,,
5,down,Lewis Capaldi,Before You Go,4,1,21,45,2019-11-24,10,2020-08-30
6,up,Quincas Moreira,Level Up,11,2,4,,,,
7,up,Jakob Dakota,Tired,9,4,3,,,,
8,up,The Chinkees,Hang,8,5,10,,,,
9,up,콩고오랑캐,환상 속의 그대,46,4,8,,,,
10,down,Tones and I,Dance Monkey,5,2,7,6,2019-10-06,1,2019-11-10
11,-,크라잉넛,룩셈부르크,-,7,6,,,,
12,-,The Cardigans,Lovefool,-,1,24,,,,
13,-,Mermaid Legs,Parlour (Interlude),-,13,1,,,,
14,down,DeeJay Pin-Up & Richard Harris,Jolly Good,7,1,44,,,,
15,up,René Aubry,Prima donna,18,12,17,,,,
16,up,Joona Toivanen Trio,My Place,43,16,4,,,,
17,-,Sasha Sloan,Lie,-,17,1,,,,
18,up,Sesoneon,Midnight Train,39,8,4,,,,
19,-,-itis,cheek to Cheek,-,2,7,,,,
20,-,Vampire Weekend,Harmony Hall,-,7,21,,,,
21,up,Chassol,"Pipornithology, Pt. II",21,11,19,,,,
22,up,Basspartout,Rainbows,41,5,6,,,,
23,-,Coldplay,Daddy,-,5,3,,,,
24,-,Foo Fighters,Best of You,-,12,1,,,,
25,down,Billie Eilish,bad guy,22,1,39,5,2019-10-06,5,2019-10-06
26,-,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),-,26,1,,,,
27,-,술탄 오브 더 디스코,숱한밤들,-,14,3,,,,
28,-,윤토벤,서툰 이별을 하려해 (feat. 전상근),-,14,3,,,,
29,-,Suede,The Drowners,-,29,1,,,,
30,up,The Neighbourhood,Sweater Weather,40,30,2,77,2021-01-10,63,2021-02-07
31,up,Cornershop,Brimful of Asha,45,3,24,,,,
32,up,시인과 촌장,고양이,37,12,12,,,,
33,-,전시은,제자리 걸음,-,8,1,,,,
34,-,Kings of Leon,WALLS,-,34,2,,,,
35,-,Elliott Smith,Thirteen,-,35,1,,,,
36,down,Noiserv,Samsung Movimento Sim,17,5,9,,,,
37,down,Petunes,"Duck, Duck, Goose",29,2,14,,,,
38,down,ヌミャーン,1曲目から10曲目,12,3,25,,,,
39,-,Taylor Swift,my tears ricochet,-,38,1,20,2020-08-02,20,2020-08-02
40,-,Fastball,The Way,-,1,35,,,,
41,-,Lukas Graham,7 Years,-,1,11,,,,
42,down,Saint Motel,My Type,23,1,38,,,,
43,down,Lewis Capaldi,Someone You Loved,6,1,28,4,2019-10-06,4,2019-10-06
44,-,HONNE,3am,-,3,2,,,,
45,-,Perseo Miranda,Ligt and Darkness,-,26,2,,,,
46,-,Sioen,Motorboat,-,1,7,,,,
47,-,Tom Waits,I Hope That I Don't Fall in Love with You,-,27,2,,,,
48,-,Imagine Dragons,Machine,-,48,1,,,,
49,-,Mindsedge,Θ,-,1,8,,,,
50,-,Bahamas,Own Alone,-,50,1,,,,
51,-,ADOY,Domino,-,32,5,,,,
52,-,The Platters,Only You,-,2,9,,,,
53,-,Elle King,Make You Smile,-,53,1,,,,
