Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Maltese,Less and Less,-,1,3,,,,
2,up,그_냥 & 민서,Cookie (Instrumental),6,1,10,,,,
3,up,크라잉넛,밤이 깊었네,13,1,98,,,,
4,up,Altitude Music & Jez Burns,Electrify Me,8,1,6,,,,
5,-,CLOVES,Don't Forget About Me,-,2,11,,,,
6,up,The Cranberries,Ode to My Family,24,1,27,,,,
7,up,Florence + the Machine,My Love (Acoustic),12,7,7,,,,
8,up,Imagine Dragons & twocolors,Bones (twocolors Remix),18,8,2,,,,
9,up,재주소년,귤,14,2,22,,,,
10,-,Third Eye Blind,Jumper (Radio Edit),-,10,3,,,,
11,-,Lara Fabian,Je suis malade,-,7,2,,,,
12,up,复活,复活,29,6,4,,,,
13,-,JangSeongEun,Goodbye My Romance,-,13,1,,,,
14,up,Basspartout,Rainbows,42,5,94,,,,
15,up,Rita Ora,Your Song (Acoustic),36,15,4,,,,
16,-,Gianluca,Confused Love Story (feat. Yung TMPO),-,10,2,,,,
17,-,김도마,황제 펭귄이 겨울을 나는 법,-,17,3,,,,
18,up,Imagine Dragons,Birds (feat. Elisa),56,8,30,,,,
19,-,정우,나에게서 당신에게,-,10,3,,,,
20,-,Fastball,The Way,-,1,104,,,,
21,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,41,,,,
22,-,Shannon Lyon,Why Why Why Why,-,4,3,,,,
23,-,Standing Egg,내게기대 (feat. 박세영),-,8,7,,,,
24,-,Suede,Beautiful Loser,-,24,1,,,,
25,up,Alanis Morissette,You Learn (Live),51,11,62,,,,
26,-,LINKIN PARK,One Step Closer,-,24,6,,,,
27,-,We Are The Night,Our Younger Days,-,22,6,,,,
28,-,언니네 이발관,의외의 사실,-,28,5,,,,
29,-,עומר קורן & טל גורדון,כל תנועה במקום,-,29,1,,,,
30,-,Lewis Capaldi,Someone You Loved,-,1,81,4,2019-10-06,4,2019-10-06
31,down,DeeJay Pin-Up & Richard Harris,Jolly Good,25,1,144,,,,
32,-,LUAMEL,Covet,-,10,3,,,,
33,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,1,3,,,,
34,-,Finger soul,소풍,-,3,74,,,,
35,up,Finger soul,아침,55,2,71,,,,
36,down,그_냥 & 민서,Cookie,9,2,11,,,,
37,-,HA HYUN SANG,Magic,-,12,4,,,,
38,-,Neil Young,Harvest Moon,-,1,18,,,,
39,-,Radiohead,Creep,-,1,45,,,,
40,-,Capital Cities,Safe and Sound,-,14,31,,,,
41,down,Saint Motel,My Type,35,1,144,,,,
42,-,Radiohead,Videotape,-,42,1,,,,
43,-,Öykü Gürman,Ayaz Geceler,-,43,1,,,,
44,-,플라스틱,내게 다가와 줄래 (feat. 션리),-,10,11,,,,
45,-,almost monday,sunburn,-,10,3,,,,
46,-,우은미,널 잊는다는 건,-,31,5,,,,
