Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lukas Graham,7 Years,-,1,59,,,,
2,-,Cat Power,Sea of Love,-,2,7,,,,
3,up,Billie Eilish,bad guy,6,1,178,5,2019-10-06,5,2019-10-06
4,down,Rosa Linn,SNAP,2,2,4,,,,
5,down,Lewis Capaldi,Forget Me,3,1,4,,,,
6,up,Jovem Dionisio,ACORDA PEDRINHO,7,1,31,,,,
7,up,그_냥 & 민서,Cookie,12,2,44,,,,
8,up,Coldplay,Humankind,9,1,20,,,,
9,-,Bévinda,Ter outra vez 20 anos,-,9,3,,,,
10,-,크라잉넛,좋지 아니한가,-,4,41,,,,
11,-,Rex Orange County,AMAZING,-,11,5,,,,
12,-,Monsune,Outta My Mind,-,12,2,,,,
13,up,Cornershop,Brimful of Asha,15,3,64,,,,
14,-,크라잉넛,밤이 깊었네,-,1,114,,,,
15,-,Imagine Dragons,Believer (feat. Lil Wayne),-,2,12,,,,
16,-,AJR,World's Smallest Violin,-,1,15,,,,
17,-,LUAMEL,Horizon,-,3,4,,,,
18,-,Tom Grennan,Little Bit of Love,-,6,34,,,,
19,-,Oasis,Whatever,-,3,20,,,,
20,up,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],36,10,2,,,,
21,-,Heather Nova,Gloomy Sunday,-,1,26,,,,
22,-,Billie Eilish,idontwannabeyouanymore,-,10,26,,,,
23,-,Cigarettes After Sex,John Wayne,-,14,2,,,,
24,up,딕펑스,Bicycle Man,52,1,95,,,,
25,-,Smash Mouth,All Star,-,3,17,,,,
26,-,방백,한강,-,26,1,,,,
27,-,언니네 이발관,아름다운 것,-,6,35,,,,
28,-,Tame Impala,Posthumous Forgiveness,-,1,15,,,,
29,-,HONNE,no song without you,-,2,30,,,,
30,-,Sioen,Motorboat,-,1,49,,,,
31,down,Alanis Morissette,You Learn (2015 Remastered),5,5,20,,,,
32,-,쎄씨봉규,안알랴줌,-,13,5,,,,
33,-,Tom Misch & Poppy Ajudha,Disco Yes,-,5,11,,,,
34,up,Imagine Dragons,Birds,35,12,30,85,2019-10-13,85,2019-10-13
35,-,FIELDING,Shred Hot Chilli Peppers,-,35,1,,,,
36,-,Rosa Linn & Alfa,SNAP,-,5,11,,,,
37,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,6,,,,
38,-,Finger soul,소풍,-,3,92,,,,
39,-,Tom Misch,Movie,-,7,12,,,,
40,down,Imagine Dragons,Thunder,24,1,51,,,,
41,-,HONNE,free love (dream edit),-,6,5,,,,
42,-,김수영,혼자라고 생각되는 날,-,42,1,,,,
43,down,Bastille,Good Grief,30,10,9,,,,
44,-,최덕신,나,-,13,14,,,,
45,-,IXI,Reptile,-,45,1,,,,
46,-,가을방학,샛노랑과 새빨강 사이,-,12,6,,,,
47,up,Coldplay,Adventure of a Lifetime,60,18,24,,,,
48,up,Grouplove,Tongue Tied,58,11,11,,,,
49,down,Lips,Hajar Jahanam,34,9,5,,,,
50,-,리사리,나가거든(IF I LEAVE),-,3,7,,,,
51,-,최덕신,누가 아는가,-,7,52,,,,
52,up,Saint Motel,My Type,53,1,158,,,,
53,-,Bobby Dazzler,It's Okay I Love You,-,42,1,,,,
54,-,LANY,ILYSB,-,26,6,,,,
55,-,Mac DeMarco,Chamber of Reflection,-,39,1,,,,
56,-,Biffy Clyro,Space,-,25,5,,,,
