Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Burns,Rule the Day,1,1,3,,,,
2,-,Sockpuppet,Funk,-,2,1,,,,
3,up,Coldplay X BTS,My Universe,8,1,10,,,,
4,up,딕펑스,Bicycle Man,6,1,24,,,,
5,up,Saint Motel,My Type,7,1,101,,,,
6,-,Heather Nova,Gloomy Sunday,-,1,14,,,,
7,up,Johnny Kills,Help Me Out,16,4,20,,,,
8,-,Damian,Bye Bye Bye My Love,-,8,1,,,,
9,up,Imagine Dragons,Believer,38,1,23,,,,
10,-,Georg Erixon,I'm Forrest... Forrest Gump,-,10,1,,,,
11,-,노브레인,그것이 젊음,-,7,4,,,,
12,-,All Time Low,Time-Bomb,-,1,6,,,,
13,up,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,22,3,13,,,,
14,-,델리스파이스,뚜빠뚜빠띠,-,4,3,,,,
15,down,Billie Eilish,bad guy,3,1,102,5,2019-10-06,5,2019-10-06
16,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,16,1,,,,
17,-,Billie Eilish,come out and play,-,2,14,,,,
18,-,Scars On 45,Heaven Is a Place on Earth,-,8,7,,,,
19,-,Richard Crimson,Coeur De Lion,-,19,1,,,,
20,-,크라잉넛,말 달리자,-,3,32,,,,
21,up,Finger soul,아침,33,2,42,,,,
22,-,Florin Gindu,Viva la Vida,-,18,5,,,,
23,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,5,,,,
24,-,크라잉넛,서커스 매직 유랑단,-,10,3,,,,
25,up,Danger Twins,Celebrate,28,11,10,,,,
26,-,최낙타,사랑은 아무리 해도 어려워,-,26,1,,,,
27,-,HONNE,Day 1 ◑,-,3,17,,,,
28,-,Sesoneon,Winter,-,14,4,,,,
29,-,Regina Spektor,On the Radio,-,4,17,,,,
30,up,담소네공방,가을바람,44,9,9,,,,
31,-,Mocca,The Best Thing,-,1,30,,,,
32,down,재주소년,귤,4,2,9,,,,
33,up,Finger soul,소풍,53,3,48,,,,
34,-,Molly Burch,I Love You Still,-,14,4,,,,
35,-,Vance Westlake & Max Howlett,Devil Devil,-,20,4,,,,
36,-,Kings of Convenience,Homesick,-,2,24,,,,
37,-,Taylor Swift,exile (feat. Bon Iver),-,11,5,90,2020-07-26,9,2020-08-02
38,-,검정치마,Everything,-,5,5,,,,
39,-,디어클라우드,사라지지 말아요,-,26,4,,,,
40,down,Oasis,Whatever,15,3,4,,,,
41,-,Saintes,Horizontal/Vertical,-,17,1,,,,
42,-,Wolfman,Humpback Whale,-,42,1,,,,
43,-,Sweetpea,"Don't Leave Me (feat. Taru, with Casker) [Album Version]",-,43,1,,,,
44,up,Basspartout,Rainbows,58,5,68,,,,
45,-,나상현씨밴드,각자의 밤,-,45,2,,,,
46,-,Bruno Major,Home,-,28,1,,,,
47,down,Tom Grennan,Little Bit of Love,40,6,23,,,,
48,-,언니네 이발관,의외의 사실,-,28,2,,,,
49,-,Bruno Major,Regent's Park,-,4,11,,,,
50,-,Tom Misch,Crazy Dream (feat. Loyle Carner),-,50,1,,,,
51,down,크라잉넛,룩셈부르크,34,7,27,,,,
52,-,Radiohead,Karma Police,-,12,4,,,,
53,-,Avril Lavigne,Bite Me,-,1,1,,,,
54,-,onegai-yo,Arurian Dance,-,17,1,,,,
55,up,DeeJay Pin-Up & Richard Harris,Jolly Good,65,1,103,,,,
56,-,Υμνολόγιο,Κοντά Σου Θα Ζω Για Πάντα,-,42,3,,,,
57,down,가을방학,속아도 꿈결,55,12,5,,,,
58,-,DPR LIVE,Yellow Cab,-,9,1,,,,
59,-,LANY,Malibu Nights,-,20,11,,,,
60,-,Parcels,Lightenup,-,6,3,,,,
