Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brynn,Vestida De Rojo,1,1,4,,,,
2,-,크라잉넛,명동콜링,-,1,41,,,,
3,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,23,,,,
4,up,Fastball,The Way,17,1,113,,,,
5,up,Lewis Capaldi,Someone You Loved,27,1,86,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,14,1,163,5,2019-10-06,5,2019-10-06
7,up,Radiohead,Creep,16,1,52,,,,
8,down,Jovem Dionisio,ACORDA PEDRINHO,4,1,14,,,,
9,down,Altitude Music & Jez Burns,Electrify Me,6,1,22,,,,
10,-,델리스파이스,항상 엔진을 켜둘께,-,1,32,,,,
11,down,Coldplay,Humankind,10,1,3,,,,
12,up,Sammi Cheng,說清楚,20,4,13,,,,
13,-,Imagine Dragons,Believer (feat. Lil Wayne),-,2,8,,,,
14,-,家主,-MC- (Live),-,4,6,,,,
15,-,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,-,3,31,,,,
16,-,Imagine Dragons,Believer,-,1,59,,,,
17,-,Red Hot Chili Peppers,Can't Stop,-,5,2,,,,
18,-,이루리 프로젝트,오빠,-,18,1,,,,
19,-,Paper Kings,Fire on Up,-,19,1,,,,
20,-,재주소년,귤,-,2,33,,,,
21,-,HONNE,BACK ON TOP (feat. Griff),-,9,10,,,,
22,-,Cornershop,Brimful of Asha,-,3,48,,,,
23,-,최덕신,나,-,13,11,,,,
24,down,그_냥 & 민서,Cookie,15,2,27,,,,
25,up,Regina Spektor,On the Radio,26,4,27,,,,
26,down,딕펑스,Bicycle Man,11,1,79,,,,
27,-,보드카 레인,100 Percent,-,4,7,,,,
28,-,CLOVES,Don't Forget About Me,-,2,12,,,,
29,down,Andrew Bird,Sisyphus,2,1,33,,,,
30,-,Askar Grey Wolf,Anagul,-,6,2,,,,
31,-,Coldplay X BTS,My Universe,-,1,53,,,,
32,up,Coldplay,Adventure of a Lifetime,37,18,18,,,,
33,-,The Killers,All These Things That I've Done,-,15,4,,,,
34,-,Vampire Weekend,"Step (feat. Danny Brown, Heems & Despot)",-,34,1,,,,
35,-,Muse,Time Is Running Out,-,4,14,,,,
36,-,Coldplay,Miracles,-,3,7,,,,
37,-,Of Monsters and Men,Dirty Paws,-,2,22,,,,
38,-,HYUKOH,Love Ya!,-,1,19,,,,
39,-,Imogen Heap,Goodnight and Go (Instrumental),-,39,1,,,,
40,down,Finger soul,아침,23,2,83,,,,
41,-,김수영,Notitle,-,41,1,,,,
42,-,Petunes,"Duck, Duck, Goose",-,2,70,,,,
43,-,LANY,Malibu Nights,-,20,13,,,,
44,down,Tame Impala,Posthumous Forgiveness,35,1,10,,,,
45,-,모노이 프로젝트,달콤해,-,45,1,,,,
46,-,스위트피,너의 의미,-,8,2,,,,
47,-,Laufey,I Wish You Love,-,47,1,,,,
48,-,고수정,어머니가 가르쳐준 노래,-,6,2,,,,
49,-,담소네공방,가을바람,-,9,19,,,,
50,down,Sioen,Motorboat,42,1,41,,,,
51,-,The Stone Roses,One Love,-,51,1,,,,
52,-,담소네공방,예쁜하루,-,30,3,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,1,7,,,,
54,-,Alanis Morissette,You Learn (2015 Remastered),-,5,4,,,,
