Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cranberries,Ode to My Family,-,1,43,,,,
2,up,Rosa Linn,SNAP,4,2,3,,,,
3,up,Lewis Capaldi,Forget Me,3,1,3,,,,
4,-,크라잉넛,명동콜링,-,1,46,,,,
5,up,Alanis Morissette,You Learn (2015 Remastered),15,5,19,,,,
6,up,Billie Eilish,bad guy,31,1,177,5,2019-10-06,5,2019-10-06
7,down,Jovem Dionisio,ACORDA PEDRINHO,5,1,30,,,,
8,up,스위트피,너의 의미,53,8,4,,,,
9,down,Coldplay,Humankind,7,1,19,,,,
10,up,DeeJay Pin-Up & Richard Harris,Jolly Good,43,1,166,,,,
11,-,Max Frost,Good Morning,-,11,1,,,,
12,up,그_냥 & 민서,Cookie,12,2,43,,,,
13,-,델리스파이스,항상 엔진을 켜둘께,-,1,37,,,,
14,up,Coldplay X BTS,My Universe,20,1,62,,,,
15,down,Cornershop,Brimful of Asha,13,3,63,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,3,92,,,,
17,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,30,,,,
18,up,Imagine Dragons,It's Ok,62,1,19,,,,
19,-,육중완밴드,Surfing With My Love,-,15,4,,,,
20,down,Fastball,The Way,11,1,125,,,,
21,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",8,5,18,,,,
22,-,Weezer,Africa,-,22,9,,,,
23,-,Mocca,The Best Thing,-,1,52,,,,
24,down,Imagine Dragons,Thunder,18,1,50,,,,
25,-,크라잉넛,말 달리자,-,3,53,,,,
26,-,달빛요정역전만루홈런,절룩거리네,-,26,1,,,,
27,-,Richard Cheese,Creep (Originally By Radiohead),-,8,2,,,,
28,-,Various Artists,Hey Ladies,-,7,6,,,,
29,-,刺猬,阿司匹林,-,4,11,,,,
30,up,Bastille,Good Grief,30,10,8,,,,
31,-,almost monday,sunburn,-,10,5,,,,
32,-,Cage the Elephant,Trouble,-,32,1,,,,
33,-,Daniel Powter,Bad Day,-,3,55,,,,
34,down,Lips,Hajar Jahanam,33,9,4,,,,
35,up,Imagine Dragons,Birds,52,12,29,85,2019-10-13,85,2019-10-13
36,-,"League of Legends, BOBBY & Mako",Rise (feat. The Glitch Mob & the Word Alive) [Remix],-,10,1,,,,
37,-,XG,MASCARA,-,9,6,,,,
38,up,X Ambassadors,BOOM,68,3,9,,,,
39,-,Fun.,Some Nights,-,13,4,,,,
40,-,Imagine Dragons,Birds (feat. Elisa),-,8,32,,,,
41,-,Keane,Sovereign Light Café,-,22,3,,,,
42,-,DPR LIVE,Yellow Cab,-,9,9,,,,
43,down,HYUKOH,Love Ya!,28,1,25,,,,
44,-,复活,复活,-,6,16,,,,
45,-,Lewis Capaldi,Someone You Loved,-,1,91,4,2019-10-06,4,2019-10-06
46,-,Halsey,Graveyard,-,11,6,68,2019-10-06,35,2019-12-22
47,down,Will Garner,We're In Hell Right Now,25,8,10,,,,
48,-,Pierce the Veil,King for a Day (feat. Kellin Quinn),-,48,1,,,,
49,-,Capital Cities,Safe and Sound,-,14,36,,,,
50,-,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],-,50,1,,,,
51,-,Ahntow,Write Down My Feelings,-,51,1,,,,
52,down,딕펑스,Bicycle Man,24,1,94,,,,
53,-,Saint Motel,My Type,-,1,157,,,,
54,up,Halsey,You should be sad,74,6,9,74,2020-01-12,20,2020-02-16
55,-,Switchfoot,Your Love Is a Song,-,32,4,,,,
56,-,Bruno Major,Columbo,-,56,1,,,,
57,up,Lewis Capaldi,Forget Me (Piano Acoustic),58,3,7,,,,
58,-,Grouplove,Tongue Tied,-,11,10,,,,
59,down,Den Förlorade Generationen,Une fille et un garcon,40,3,2,,,,
60,up,Coldplay,Adventure of a Lifetime,69,18,23,,,,
61,-,My Morning Jacket,Off the Record,-,61,1,,,,
62,-,Family of the Year,We Need Love,-,62,1,,,,
63,-,Jeremy Passion,Paper Airplane (feat. Melissa Polinar),-,42,1,,,,
64,-,keshi,always,-,1,8,,,,
65,-,Ocean Colour Scene,Up On the Downside,-,1,23,,,,
66,-,위아더나잇,꿈의 환상,-,66,1,,,,
67,down,Milky Chance,The Game,23,15,32,,,,
68,-,Lewis Capaldi,Hold Me While You Wait,-,4,52,71,2019-10-06,65,2019-10-27
69,-,Fitz and The Tantrums,Complicated,-,69,1,,,,
70,-,스위트피,Kiss Kiss,-,6,3,,,,
