Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muse,Supermassive Black Hole,-,1,5,,,,
2,up,Lewis Capaldi,Before You Go,3,1,34,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,17,1,51,5,2019-10-06,5,2019-10-06
4,-,The Cardigans,Lovefool,-,1,33,,,,
5,up,Blue Jeans,Adult Hits,6,1,52,,,,
6,up,Saint Motel,My Type,13,1,51,,,,
7,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,7,3,,,,
8,-,Sesoneon,Midnight Train,-,8,5,,,,
9,up,Bob Log III,Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump Pow! Bump Pow! Bump Bump Bump,16,9,3,,,,
10,-,언니네 이발관,아름다운 것,-,6,11,,,,
11,up,Tones and I,Dance Monkey,15,2,20,6,2019-10-06,1,2019-11-10
12,up,Lewis Capaldi,Someone You Loved,33,1,40,4,2019-10-06,4,2019-10-06
13,down,Jakob Dakota,Tired,10,4,16,,,,
14,-,딕펑스,평행선 (feat. 적재),-,7,1,,,,
15,up,Johnny Kills,Help Me Out,23,4,5,,,,
16,down,WALK THE MOON,Shut Up and Dance,8,3,35,,,,
17,down,DeeJay Pin-Up & Richard Harris,Jolly Good,14,1,56,,,,
18,-,almost monday,come on come on,-,18,1,,,,
19,-,BENEE,Glitter,-,9,2,,,,
20,down,Basspartout,Rainbows,11,5,19,,,,
21,-,Billie Eilish,come out and play,-,2,7,,,,
22,down,Fastball,The Way,2,1,42,,,,
23,down,Chassol,"Pipornithology, Pt. II",20,11,32,,,,
24,-,Marilia Adamaki,Nothing's Going to Change,-,24,1,,,,
25,up,크라잉넛,밤이 깊었네,45,1,43,,,,
26,-,Ashtray Boy,2010,-,26,1,,,,
27,-,HONNE,Day 1 ◑,-,3,8,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,46,4,34,71,2019-10-06,65,2019-10-27
29,up,Sioen,Motorboat,38,3,14,,,,
30,down,Quincas Moreira,Level Up,21,2,15,,,,
31,-,She-Devils,You Don't Know,-,10,5,,,,
32,-,Candy_Wind,拂晓车站,-,9,11,,,,
33,down,전시은,제자리 걸음,29,8,6,,,,
34,-,Japanther,Round up the Usual Suspects,-,28,5,,,,
35,down,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),26,7,7,,,,
36,-,Joona Toivanen Trio,Mietomieli,-,36,1,,,,
37,-,조동익,Song for Chella,-,1,4,,,,
38,up,Lukas Graham,7 Years,44,1,17,,,,
39,-,Alanis Morissette,You Learn (Live),-,11,18,,,,
40,-,Daniel Powter,Bad Day,-,3,25,,,,
41,-,Fun.,Sight of the Sun,-,25,2,,,,
42,-,Sasha Sloan,House with No Mirrors,-,42,1,,,,
43,-,Maggie Rogers,Alaska,-,8,1,,,,
44,down,Bruno Major,Nothing,12,11,9,,,,
45,down,시인과 촌장,고양이,22,12,24,,,,
46,down,Perseo Miranda,Ligt and Darkness,41,26,4,,,,
47,-,Hunter Hunted,Lucky Day,-,10,1,,,,
48,-,Simply Three,Bad Guy,-,48,1,,,,
