Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,8,1,27,,,,
2,down,Billie Eilish,bad guy,1,1,110,5,2019-10-06,5,2019-10-06
3,-,3OH!3,Youngblood,-,3,1,,,,
4,-,Oasis,Don't Look Back In Anger,-,2,6,,,,
5,-,Riviera,Hello Sunshine,-,5,5,,,,
6,up,Infraction Music,Holiday,20,3,2,,,,
7,up,Coldplay X BTS,My Universe,18,1,18,,,,
8,-,ALOH,Numb (Feat. Yellboy),-,8,1,,,,
9,-,Proudz,Por Siempre,-,7,6,,,,
10,-,WALK THE MOON,Shut Up and Dance,-,3,72,,,,
11,up,Lewis Capaldi,Someone You Loved,23,1,72,4,2019-10-06,4,2019-10-06
12,-,Ocean Colour Scene,Up On the Downside,-,1,3,,,,
13,-,Fastball,The Way,-,1,80,,,,
14,-,The Buggles,Video Killed the Radio Star (Single Version),-,1,4,,,,
15,down,딕펑스,Bicycle Man,10,1,32,,,,
16,-,Flapman,Yummy Yummy Yummy,-,16,1,,,,
17,up,최덕신,누가 아는가,48,7,17,,,,
18,-,Lukas Graham,7 Years,-,1,43,,,,
19,-,Hozier,Take Me to Church,-,1,2,,,,
20,-,Imagine Dragons,Lonely,-,12,6,,,,
21,-,Beck,Sexx Laws,-,21,1,,,,
22,-,호아,Juby,-,22,3,,,,
23,down,ASHAL,절대 안돼,4,2,4,,,,
24,-,터널,너의 얘기를 들어줄게,-,24,2,,,,
25,-,Sioen,Motorboat,-,1,30,,,,
26,-,미미시스터즈,"우리, 수다떨자",-,6,10,,,,
27,-,프롬,어린밤에 우리 (with. 함병선),-,10,11,,,,
28,-,달빛공작소,잠 못 드는 밤,-,28,4,,,,
29,-,HONNE,by my side,-,7,4,,,,
30,down,Mocca,The Best Thing,17,1,36,,,,
31,down,406호 프로젝트,티격태격,25,25,2,,,,
32,-,DADDY LONG LEGS,Theme From DADDY LONG LEGS,-,3,1,,,,
33,up,DeeJay Pin-Up & Richard Harris,Jolly Good,59,1,108,,,,
34,-,박다영,키 작은 한 꼬마,-,7,3,,,,
35,-,박에뚜,말 걸기,-,35,1,,,,
36,-,Songlorious,You Mean Everything to Me,-,36,1,,,,
37,-,Karpatské chrbáty,Zajace,-,4,4,,,,
38,-,We Are The Night,Our Younger Days,-,22,1,,,,
39,-,Finger soul,소풍,-,3,54,,,,
40,-,The Cardigans,My Favourite Game,-,40,1,,,,
41,down,Basspartout,Rainbows,32,5,73,,,,
42,-,윌노트,집으로 가는 길,-,25,2,,,,
43,-,HONNE,3am,-,3,6,,,,
44,-,김여명,방백,-,44,1,,,,
45,-,HONNE,Warm On a Cold Night,-,45,1,,,,
46,down,재주소년,귤,28,2,17,,,,
47,-,Coaster,Roller Coaster,-,23,2,,,,
48,-,Keane,Sovereign Light Café,-,22,1,,,,
49,down,Kings of Convenience,Homesick,40,2,27,,,,
50,-,Nerd Connection,진눈깨비,-,50,1,,,,
51,-,Bruno Major,Places We Won't Walk,-,24,8,,,,
52,-,황보령,돌고래노래 Dolphin Song,-,52,1,,,,
53,-,최덕신,나,-,13,1,,,,
54,down,Saint Motel,My Type,36,1,109,,,,
55,-,Rage DC,Go Go Go!,-,1,23,,,,
56,-,Halsey,SUGA's Interlude,-,20,1,27,2019-12-08,27,2019-12-08
57,-,Katelyn Tarver,Nicer,-,57,1,,,,
58,-,Bon Iver,Holocene,-,23,6,,,,
59,up,Dark Yet Lovely & Indian Run,Dark Yet Lovely,60,59,2,,,,
60,-,Bruno Major,Nothing,-,11,20,,,,
61,-,Glories,As Walls Keep Shifting,-,61,1,,,,
62,-,406호 프로젝트,남들이 말하는 사랑,-,22,3,,,,
