Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,크라잉넛,명동콜링,-,1,49,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,102,4,2019-10-06,4,2019-10-06
3,-,재주소년,귤,-,2,36,,,,
4,up,Fastball,The Way,15,1,135,,,,
5,-,Andrew Bird,Sisyphus,-,1,43,,,,
6,-,Neil Young,Harvest Moon,-,1,24,,,,
7,up,Finger soul,아침,33,2,107,,,,
8,-,Regina Spektor,On the Radio,-,4,31,,,,
9,up,"Tom Howe, Matthew Robertson & Mike Reed",Ultimate,34,6,2,,,,
10,-,HONNE,What A Wonderful World,-,2,9,,,,
11,-,Weezer,Mr. Blue Sky,-,9,6,,,,
12,-,Billie Eilish,bad guy,-,1,189,5,2019-10-06,5,2019-10-06
13,up,이창훈,Mama,17,9,6,,,,
14,-,Son Lux,This Is a Life (Extended),-,2,3,,,,
15,-,Fiona Apple,Paper Bag,-,15,1,,,,
16,up,Den Förlorade Generationen,Une fille et un garcon,32,3,22,,,,
17,-,0프로,지금 이 순간,-,17,1,,,,
18,-,Billie Eilish,come out and play,-,2,29,,,,
19,-,Kings of Convenience,Homesick,-,2,40,,,,
20,down,复活,复活,12,6,26,,,,
21,down,The Neighbourhood,Daddy Issues,19,6,9,,,,
22,-,Rangecroft,Hope for Humanity,-,22,1,,,,
23,-,MAX,IT'S YOU (feat. keshi),-,3,6,,,,
24,up,Imagine Dragons,Believer,30,1,81,,,,
25,up,Imagine Dragons,Bad Liar,26,9,6,,,,
26,down,딕펑스,Bicycle Man,25,1,113,,,,
27,-,이재경,아름다운 추억아 오 하나뿐인 사랑아,-,27,1,,,,
28,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",31,5,25,,,,
29,-,Gianluca,Confused Love Story (feat. Yung TMPO),-,10,5,,,,
30,-,LANY,Flowers On the Floor,-,30,2,,,,
31,up,Halsey,SUGA's Interlude,35,20,8,27,2019-12-08,27,2019-12-08
32,up,Finger soul,소풍,54,3,107,,,,
33,-,DEAN,Howlin' 404,-,25,4,,,,
34,-,Muse,Time Is Running Out,-,4,16,,,,
35,-,Saint Motel,My Type,-,1,163,,,,
36,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,54,,,,
37,-,Fun.,Carry On,-,5,22,,,,
38,-,Hoseob Choi,GOODBYE,-,2,44,,,,
39,-,Mac DeMarco,Chamber of Reflection,-,39,2,,,,
40,-,Bishop Briggs,River,-,20,5,,,,
41,-,Stone Temple Pilots,Plush,-,41,1,,,,
42,-,Jeremy Passion,Paper Airplane (feat. Melissa Polinar),-,42,2,,,,
43,up,Emanuel Kallins & Steve Skinner,Dangers Past,56,7,9,,,,
44,-,HONNE,free love (dream edit),-,6,9,,,,
45,-,Bastille,Good Grief,-,10,16,,,,
46,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,179,,,,
47,-,d4vd,Here With Me,-,31,3,,,,
