Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,5,1,95,,,,
2,-,Noah Kahan,Northern Attitude,-,1,1,,,,
3,up,Den Förlorade Generationen,Une fille et un garcon,4,3,40,,,,
4,-,김석준,짝사랑 (feat. 지호),-,4,1,,,,
5,-,Sunroof,Dance of the Blessed Spirits,-,1,3,,,,
6,up,Radiohead,Creep,21,1,78,,,,
7,down,크라잉넛,밤이 깊었네,2,1,137,,,,
8,-,Lewis Capaldi,Someone You Loved,-,1,111,4,2019-10-06,4,2019-10-06
9,down,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],1,1,8,,,,
10,-,최덕신,호산나 (주찬양 4집 Version),-,10,2,,,,
11,-,Billie Eilish,bad guy,-,1,195,5,2019-10-06,5,2019-10-06
12,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,11,14,,,,
13,up,딕펑스,Bicycle Man,24,1,130,,,,
14,-,Smash Mouth,All Star,-,3,28,,,,
15,-,Finger soul,아침,-,2,119,,,,
16,-,델리스파이스,항상 엔진을 켜둘께,-,1,47,,,,
17,-,The Smashing Pumpkins,1979,-,8,27,,,,
18,-,Regina Spektor,On the Radio,-,4,33,,,,
19,down,Mocca,The Best Thing,7,1,57,,,,
20,-,재주소년,눈 오던 날,-,20,2,,,,
21,down,DeeJay Pin-Up & Richard Harris,Jolly Good,9,1,197,,,,
22,-,Lewis Capaldi,Pointless (Madism Remix),-,22,1,,,,
23,-,John Mayer,Neon,-,19,4,,,,
24,-,jeebanoff,We (OUI) [feat. sogumm],-,10,8,,,,
25,-,wave to earth,Seasons,-,9,2,,,,
26,-,김석준,하루 종일 (feat. 장필순),-,3,4,,,,
27,-,빨간의자,잊혀지는 것,-,12,5,,,,
28,-,장미여관,봉숙이,-,2,14,,,,
29,-,Hoseob Choi,GOODBYE,-,2,50,,,,
30,-,ザ・キラーズ,Human (Thin White Duke Edit),-,30,1,,,,
31,-,최성수,혼술,-,3,17,,,,
32,-,复活,复活,-,6,32,,,,
33,-,주윤하,푸른봄 (feat. 나희경),-,33,1,,,,
34,-,Bruno Major,Nothing,-,11,27,,,,
35,-,Sharon Van Etten,Quiet Eyes,-,13,1,,,,
36,-,Gym Class Heroes & Dj Sliink,Cupid's Chokehold (Club Mix),-,36,1,,,,
37,-,Bruno Major,Regent's Park,-,4,29,,,,
38,-,Bruno Major,Easily,-,2,25,,,,
39,-,언니네 이발관,가장 보통의 존재,-,2,24,,,,
40,-,Tame Impala,Posthumous Forgiveness,-,1,31,,,,
41,-,리사리,나가거든(IF I LEAVE),-,3,11,,,,
42,-,The Phantoms,Unstoppable Now,-,35,3,,,,
43,-,Tones and I,Dance Monkey,-,2,31,6,2019-10-06,1,2019-11-10
44,-,DPR LIVE,Yellow Cab,-,9,18,,,,
45,-,중식이,나는 반딧불,-,5,6,,,,
46,-,Candlebox,You,-,9,1,,,,
47,-,twenty one pilots,Heathens,-,25,5,,,,
48,-,Ocean Colour Scene,Up On the Downside,-,1,35,,,,
49,down,Sioen,Motorboat,13,1,58,,,,
50,-,Saint Motel,My Type,-,1,167,,,,
51,-,Fifty Fifty,FiftY FiftY.,-,51,1,,,,
52,-,LINKIN PARK,In the End,-,13,15,,,,
53,down,Fastball,The Way,45,1,148,,,,
54,-,The Rose,Angel (feat. Trevor Daniel),-,54,1,,,,
