Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Larcange & Dominique Gentot,Electro Tech,6,1,2,,,,
2,up,Lewis Capaldi,Before You Go,5,1,16,45,2019-11-24,10,2020-08-30
3,up,Blue Jeans,Adult Hits,3,1,34,,,,
4,up,Michael Larcange & Dominique Gentot,Comm Back,9,1,3,,,,
5,up,Billie Eilish,bad guy,16,1,34,5,2019-10-06,5,2019-10-06
6,-,우기다,달콤한 인생,-,6,3,,,,
7,up,The Chinkees,Hang,11,5,5,,,,
8,-,Tahiti 80,Open Book (Acoustic Version),-,7,1,,,,
9,up,旋转保龄,玩具,32,2,20,,,,
10,up,Sinfonietta Cinematica,Homemade Apple Pie,10,9,2,,,,
11,-,ヌミャーン,1曲目から10曲目,-,3,23,,,,
12,down,Fastball,The Way,1,1,32,,,,
13,up,Groom and Witness,Never Exist,13,6,4,,,,
14,up,Shhh!,Toma,26,10,3,,,,
15,-,Phum Viphurit,Long Gone,-,8,2,,,,
16,up,René Aubry,Prima donna,24,12,12,,,,
17,up,Saint Motel,My Type,31,1,33,,,,
18,down,Lewis Capaldi,Hold Me While You Wait,15,4,21,71,2019-10-06,65,2019-10-27
19,-,크라잉넛,말 달리자,-,3,12,,,,
20,up,Petunes,"Duck, Duck, Goose",42,2,10,,,,
21,up,시인과 촌장,고양이,41,12,7,,,,
22,down,DeeJay Pin-Up & Richard Harris,Jolly Good,20,1,39,,,,
23,up,Cornershop,Brimful of Asha,40,3,19,,,,
24,down,Merry Go Round,Merry Go Round,23,1,15,,,,
25,down,SkylightBr1an,Silence,18,18,3,,,,
26,-,새소년,긴 꿈,-,11,13,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,3,25,,,,
28,-,新褲子樂隊,沒有理想的人不傷心,-,10,3,,,,
29,-,St. Lucia,Love Somebody,-,29,1,,,,
30,-,Coldplay,Up&Up (Radio Edit),-,6,4,,,,
31,-,St. Lucia,Walking Away,-,31,1,,,,
32,down,Chassol,"Pipornithology, Pt. II",30,11,14,,,,
33,-,Radiohead,Creep,-,1,17,,,,
34,-,St. Lucia,Physical,-,34,1,,,,
35,up,Lewis Capaldi,Someone You Loved,47,1,23,4,2019-10-06,4,2019-10-06
36,-,맥박,헤어지지 말자,-,7,4,,,,
37,-,Riviera,Hello Sunshine,-,5,3,,,,
38,-,ADOY,Lemon,-,20,3,,,,
39,-,Muse,Starlight,-,8,4,,,,
40,-,The Green Pajamas,"She's Gone, She's Gone, She's Gone, Daddy She's Gone",-,40,1,,,,
41,-,Imagine Dragons,Walking the Wire,-,1,13,,,,
42,-,프롬,어린밤에 우리 (with. 함병선),-,10,2,,,,
43,-,Basspartout,Rainbows,-,5,2,,,,
44,down,크라잉넛,밤이 깊었네,22,1,28,,,,
45,-,Lorde,Liability,-,2,3,,,,
46,-,Isaac Dunbar,makeup drawer,-,25,2,,,,
47,-,Bruno Major,Easily,-,2,4,,,,
48,-,锈乐队,机器人,-,32,2,,,,
49,-,The Ting Tings,That's Not My Name,-,28,3,,,,
50,-,小紅帽,漸漸,-,15,18,,,,
51,-,ADOY,Grace,-,8,4,,,,
52,-,Toma,L'amour à la plage,-,52,1,,,,
