Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,9,,,,
2,up,Jovem Dionisio,ACORDA PEDRINHO,12,1,10,,,,
3,up,그_냥 & 민서,Cookie,19,2,8,,,,
4,up,Altitude Music & Jez Burns,Electrify Me,10,1,3,,,,
5,up,그_냥 & 민서,Cookie (Instrumental),8,1,7,,,,
6,-,한경미,또 다시 가을,-,6,2,,,,
7,-,Jefferson Starship,Count on Me,-,2,3,,,,
8,-,beabadoobee,Coffee,-,8,1,,,,
9,-,Of Monsters and Men,Dirty Paws,-,2,20,,,,
10,down,Andrew Bird,Sisyphus,1,1,25,,,,
11,up,Sammi Cheng,說清楚,16,4,6,,,,
12,-,Imagine Dragons,Believer,-,1,48,,,,
13,-,Radiohead,Lotus Flower,-,13,2,,,,
14,down,AJR,World's Smallest Violin,9,1,4,,,,
15,down,Billie Eilish,bad guy,13,1,147,5,2019-10-06,5,2019-10-06
16,up,Florence + the Machine,My Love (Acoustic),38,7,4,,,,
17,up,신나는섬,빨간구두,22,4,5,,,,
18,-,Radiohead,No Surprises,-,3,31,,,,
19,up,소소한 프로젝트,맛있는 하루,36,5,10,,,,
20,-,Nakta Choi,팔배게,-,20,1,,,,
21,-,브룩,헤어지는 거야 (with 정교),-,21,1,,,,
22,-,Didik Budi,Jarak (feat. Cindi Cintya),-,22,1,,,,
23,-,Ocean Colour Scene,Up On the Downside,-,1,15,,,,
24,down,Coldplay,Fix You,3,3,7,,,,
25,up,The Cranberries,Ode to My Family,37,1,25,,,,
26,-,최성수,혼술,-,3,9,,,,
27,-,Coldplay X BTS,My Universe,-,1,41,,,,
28,-,에코딜리스,매일 너에게,-,28,1,,,,
29,up,DeeJay Pin-Up & Richard Harris,Jolly Good,29,1,141,,,,
30,-,연우영,Mint Shoes,-,30,4,,,,
31,-,Radiohead,Creep,-,1,43,,,,
32,-,Oh The Larceny,Another Level,-,32,1,,,,
33,-,Emanuel Kallins & Steve Skinner,Dangers Past,-,7,5,,,,
34,up,크라잉넛,밤이 깊었네,43,1,96,,,,
35,down,Alibi Music,Renewable Dreams,26,14,8,,,,
36,-,jeebanoff,We (OUI) [feat. sogumm],-,10,5,,,,
37,-,AJR,I Won't,-,37,1,,,,
38,-,Saint Motel,My Type,-,1,142,,,,
39,-,Saint Motel,Cold Cold Man,-,1,6,,,,
40,down,딕펑스,Bicycle Man,35,1,64,,,,
41,-,Alanis Morissette,You Learn (Live),-,11,59,,,,
42,-,WALK THE MOON,One Foot,-,1,44,,,,
43,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,14,,,,
44,down,델리스파이스,항상 엔진을 켜둘께,21,1,29,,,,
45,down,LINKIN PARK,One Step Closer,24,24,5,,,,
46,-,제드,사랑의 숲에서 길을 잃다 Pt.2 (Instrumental),-,16,9,,,,
47,down,Sinfonietta Cinematica,Homemade Apple Pie,17,9,14,,,,
48,-,담소네공방,가을바람,-,9,15,,,,
49,-,보드카 레인,100 Percent,-,4,4,,,,
50,-,DPR LIVE,Yellow Cab,-,9,7,,,,
51,-,우은미,널 잊는다는 건,-,31,4,,,,
52,-,Brightline,"Timeless Truth, Pt. II (feat. Billy Graham)",-,52,1,,,,
53,-,Capital Cities,Safe and Sound,-,14,29,,,,
54,-,검정치마,한시 오분 (1:05),-,18,3,,,,
55,-,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,-,3,24,,,,
56,-,Sentimental Scenery,아껴줘 (feat. 안녕하신가영),-,49,3,,,,
