Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,크라잉넛,밤이 깊었네,-,1,128,,,,
2,up,Radiohead,Creep,39,1,72,,,,
3,-,HONNE,Day 1 ◑,-,3,29,,,,
4,-,Fastball,Out of My Head,-,4,11,,,,
5,-,Billie Eilish,come out and play,-,2,32,,,,
6,-,델리스파이스,항상 엔진을 켜둘께,-,1,43,,,,
7,-,Sauwcyjay,I Dream of You in Colors That Don't Exist,-,5,1,,,,
8,-,Muse,Starlight,-,8,27,,,,
9,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,9,3,,,,
10,down,Den Förlorade Generationen,Une fille et un garcon,8,3,30,,,,
11,up,딕펑스,Bicycle Man,35,1,119,,,,
12,-,Joan Osborne,One of Us,-,3,18,,,,
13,-,달빛요정역전만루홈런,나의 노래,-,13,1,,,,
14,down,Imagine Dragons,Believer,4,1,86,,,,
15,up,Finger soul,소풍,17,3,113,,,,
16,down,Tom Misch & Poppy Ajudha,Disco Yes,10,5,13,,,,
17,-,Daniel Powter,Bad Day,-,3,63,,,,
18,-,wave to earth,Seasons,-,9,1,,,,
19,up,최덕신,누가 아는가,57,7,69,,,,
20,-,쎄씨봉규,안알랴줌,-,13,7,,,,
21,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),12,5,13,,,,
22,-,Billie Myers,Kiss the Rain,-,4,10,,,,
23,-,Imagine Dragons,Mouth of the River,-,23,2,,,,
24,-,Imagine Dragons,Thunder,-,1,59,,,,
25,-,Lewis Capaldi,Someone You Loved,-,1,106,4,2019-10-06,4,2019-10-06
26,-,FKJ,Ylang Ylang,-,21,4,,,,
27,down,Fastball,The Way,11,1,141,,,,
28,-,최성수,혼술,-,3,16,,,,
29,-,Iron & Wine,Fever Dream,-,29,2,,,,
30,-,Jefferson Starship,Count on Me,-,2,12,,,,
31,-,FINNEAS,The Kids Are All Dying,-,31,4,,,,
32,down,DeeJay Pin-Up & Richard Harris,Jolly Good,22,1,186,,,,
33,-,Chumbawamba,All in Vain,-,33,1,,,,
34,-,The Chinkees,Hang,-,5,18,,,,
35,-,옥상달빛,밤밤밤,-,35,1,,,,
36,-,Gang of Youths,Achilles Come Down,-,36,1,,,,
37,-,Regina Spektor,Samson,-,28,1,,,,
38,down,Finger soul,아침,15,2,112,,,,
39,-,Smashing Pumpkins,"Tonight, Tonight",-,21,7,,,,
40,down,Cornershop,Brimful of Asha,31,3,82,,,,
41,-,Kings of Convenience,Misread,-,6,18,,,,
42,-,复活,复活,-,6,27,,,,
43,down,刺猬,阿司匹林,32,4,15,,,,
44,-,검정치마,내 고향 서울엔,-,15,4,,,,
45,-,이찬혁비디오,쉬운 얘기 (feat. 이수현 & 장기하),-,19,3,,,,
46,-,달빛요정역전만루홈런,달빛요정역전만루홈런 (Bootleg Mix),-,23,3,,,,
47,-,Fun.,Sight of the Sun,-,25,7,,,,
48,-,Rob Thomas,3 am,-,32,6,,,,
49,-,Radiohead,(Nice Dream),-,1,9,,,,
50,down,Halsey,You should be sad,6,6,16,74,2020-01-12,20,2020-02-16
51,-,크라잉넛,말 달리자,-,3,59,,,,
52,-,Milky Chance,The Game,-,15,38,,,,
53,-,The Shangri-Las,"Past, Present and Future",-,11,5,,,,
54,-,JUTO,헤브어굿데이!,-,54,1,,,,
55,-,Sesoneon,Nan Chun,-,8,11,,,,
56,down,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],46,1,2,,,,
57,-,Olivia Dean,The Hardest Part,-,23,7,,,,
58,-,Cidadão,Autoflagela​ç​ã​o Politica,-,35,5,,,,
59,-,김석준,달리기 (feat. 예린),-,9,6,,,,
60,-,해오른누리,우리들 노래가 세상을 밝힐 수 있다면,-,60,1,,,,
61,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,5,27,,,,
62,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,29,,,,
