Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,그_냥 & 민서,Cookie (Instrumental),16,1,13,,,,
2,-,장미여관,봉숙이,-,2,3,,,,
3,up,Altitude Music & Jez Burns,Electrify Me,9,1,9,,,,
4,up,그_냥 & 민서,Cookie,6,2,14,,,,
5,down,Billie Eilish,bad guy,3,1,152,5,2019-10-06,5,2019-10-06
6,-,The Bangles,Manic Monday,-,6,2,,,,
7,-,Hoseob Choi,GOODBYE,-,2,34,,,,
8,-,델리스파이스,뚜빠뚜빠띠,-,4,9,,,,
9,up,Fastball,The Way,28,1,106,,,,
10,-,크라잉넛,서커스 매직 유랑단,-,10,6,,,,
11,down,Coldplay X BTS,My Universe,4,1,45,,,,
12,up,소소한 프로젝트,맛있는 하루,45,5,15,,,,
13,-,Big Picture,빨간 우산,-,13,1,,,,
14,-,Keane,"Tear Up This Town (Orchestral Version) [From ""A Monster Calls""]",-,14,1,,,,
15,-,Maria GoJa,My Favorite Things,-,15,1,,,,
16,-,Imagine Dragons,Believer,-,1,49,,,,
17,-,Basspartout,Rainbows,-,5,95,,,,
18,down,The Cranberries,Ode to My Family,10,1,30,,,,
19,-,Milky Chance,The Game,-,15,24,,,,
20,-,신나는섬,빨간구두,-,4,7,,,,
21,down,CeeLo Green,Forget You,13,5,3,,,,
22,-,Mocca,The Best Thing,-,1,46,,,,
23,-,가을방학,이름이 맘에 든다는 이유만으로,-,23,1,,,,
24,-,复活,复活,-,6,6,,,,
25,down,Imagine Dragons,It's Ok,2,1,3,,,,
26,-,죠지,오랜만에 (디깅클럽서울 Version),-,8,2,,,,
27,-,Nothing But Thieves,You Know Me Too Well,-,27,1,,,,
28,-,Alanis Morissette,You Learn (Live),-,11,63,,,,
29,down,Saint Motel,My Type,14,1,146,,,,
30,-,HONNE,Good Together,-,3,22,,,,
31,-,검정치마,한시 오분 (1:05),-,18,5,,,,
32,-,구피,Are we still in Love?,-,32,1,,,,
33,-,CHVRCHES,Miracle,-,33,1,,,,
34,up,Sinfonietta Cinematica,Our Old Beach House,47,22,15,,,,
35,up,LINKIN PARK,One Step Closer,43,24,9,,,,
36,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,146,,,,
37,-,Tom Misch,Movie,-,7,10,,,,
38,up,크라잉넛,룩셈부르크,48,7,32,,,,
39,-,Weezer,All My Favorite Songs (feat. AJR),-,35,4,,,,
40,down,Revolution,Glorious Things of Thee Are Spoken,18,14,4,,,,
41,-,care of,Photoatthebeach,-,41,1,,,,
42,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,10,,,,
43,-,Andrew Bird,Sisyphus,-,1,28,,,,
44,-,최덕신,누가 아는가,-,7,44,,,,
45,-,플라스틱,내게 다가와 줄래 (feat. 션리),-,10,13,,,,
46,-,HONNE,no song without you,-,2,24,,,,
47,-,Danger Twins,Something New,-,38,5,,,,
48,down,Sammi Cheng,說清楚,32,4,8,,,,
49,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,20,6,,,,
50,-,Welshly Arms,Legendary,-,13,1,,,,
51,down,Finger soul,소풍,44,3,76,,,,
52,-,The Breeders,Off You,-,52,1,,,,
53,-,Gianluca,Confused Love Story (feat. Yung TMPO),-,10,4,,,,
54,-,The Cranberries,Just My Imagination,-,54,1,,,,
55,-,레이지 본,그리움만 쌓이네 Your Memory Lives On,-,49,1,,,,
56,-,Lewis Capaldi,Hold Me While You Wait,-,4,51,71,2019-10-06,65,2019-10-27
57,down,Karpatské chrbáty,Zajace,35,4,16,,,,
58,-,언니네 이발관,가장 보통의 존재,-,2,15,,,,
