Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,8,1,58,,,,
2,up,Coldplay X BTS,My Universe,36,1,50,,,,
3,-,The 1975,All I Need To Hear,-,3,1,,,,
4,up,Altitude Music & Jez Burns,Electrify Me,5,1,18,,,,
5,down,Imagine Dragons,It's Ok,1,1,12,,,,
6,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,20,,,,
7,-,Oasis,Don't Look Back In Anger,-,2,14,,,,
8,up,크라잉넛,명동콜링,26,1,39,,,,
9,-,Cat Power,Sea of Love,-,2,6,,,,
10,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,10,,,,
11,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,11,,,,
12,down,Finger soul,소풍,9,3,81,,,,
13,up,Bruno Major,Regent's Park,24,4,19,,,,
14,-,复活,复活,-,6,11,,,,
15,-,Lukas Graham,7 Years,-,1,53,,,,
16,-,Lewis Capaldi,Lost On You,-,16,1,,,,
17,up,DeeJay Pin-Up & Richard Harris,Jolly Good,23,1,152,,,,
18,-,소소한 프로젝트,맛있는 하루,-,5,19,,,,
19,-,고수정,작은 별,-,19,1,,,,
20,up,Radiohead,Creep,39,1,50,,,,
21,-,달빛요정역전만루홈런,축배,-,11,3,,,,
22,down,딕펑스,Bicycle Man,16,1,75,,,,
23,-,Finger soul,아침,-,2,79,,,,
24,-,Fall Out Boy,Love From The Other Side (Edit),-,24,1,,,,
25,-,스위트피,Kiss Kiss,-,6,2,,,,
26,-,The Cranberries,Ode to My Family,-,1,34,,,,
27,-,크라잉넛,룩셈부르크,-,7,36,,,,
28,-,Alanis Morissette,You Learn (2015 Remastered),-,5,2,,,,
29,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,20,,,,
30,-,크라잉넛,다음에 잘하자,-,30,3,,,,
31,-,Coldplay,A Sky Full of Stars (Radio Edit),-,31,1,,,,
32,-,Capital Cities,Safe and Sound,-,14,34,,,,
33,-,제이레빗,"Let It Snow, Let It Snow, Let It Snow",-,3,1,,,,
34,-,Sesoneon,Nan Chun,-,8,2,,,,
35,-,Fun.,Carry On,-,5,16,,,,
36,-,Andrew Bird,Sisyphus,-,1,31,,,,
37,-,담소네공방,가을바람,-,9,18,,,,
38,down,Billie Eilish,bad guy,28,1,160,5,2019-10-06,5,2019-10-06
39,-,김도마,황제 펭귄이 겨울을 나는 법,-,17,4,,,,
40,-,준킴,우리 영원토록,-,10,13,,,,
41,down,Rex Orange County,AMAZING,38,11,2,,,,
42,down,그_냥 & 민서,Cookie,11,2,23,,,,
43,-,재주소년,귤,-,2,30,,,,
44,-,이형주,엄마는 나의 빛,-,44,1,,,,
45,-,Cornershop,Brimful of Asha,-,3,45,,,,
46,down,제드,사랑의 숲에서 길을 잃다 Pt.2 (Instrumental),43,16,12,,,,
47,-,Oasis,Whatever (Strings),-,47,1,,,,
48,down,죠지,오랜만에 (디깅클럽서울 Version),19,8,5,,,,
49,-,크라잉넛,밤이 깊었네,-,1,104,,,,
50,down,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,35,3,30,,,,
51,-,A-GOO,Goodbye,-,51,1,,,,
52,-,불고기디스코,사실은 난 말야 (feat. 이루리),-,20,2,,,,
