Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brynn,Vestida De Rojo,1,1,2,,,,
2,-,크라잉넛,밤이 깊었네,-,1,105,,,,
3,-,Various Artists,Smokey's Got It,-,3,4,,,,
4,up,The Cranberries,Ode to My Family,40,1,36,,,,
5,-,약기운,잃어버린 나를 찾아 떠나는 여행,-,2,2,,,,
6,up,재주소년,귤,32,2,32,,,,
7,-,Vampire Weekend,Harmony Hall,-,7,57,,,,
8,-,3호선 버터플라이,꿈꾸는 나비,-,8,4,,,,
9,up,Finger soul,아침,11,2,81,,,,
10,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,12,,,,
11,down,Altitude Music & Jez Burns,Electrify Me,10,1,20,,,,
12,-,AJR,World's Smallest Violin,-,1,12,,,,
13,down,그_냥 & 민서,Cookie,9,2,25,,,,
14,down,Imagine Dragons,It's Ok,2,1,14,,,,
15,-,X Ambassadors,HEY CHILD,-,15,2,,,,
16,-,Fastball,The Way,-,1,111,,,,
17,down,Coldplay X BTS,My Universe,5,1,52,,,,
18,-,Oasis,Whatever,-,3,12,,,,
19,-,검정치마,Everything,-,5,16,,,,
20,-,온리유,"오랜만이야, 안녕",-,20,1,,,,
21,-,죠지,오랜만에 (디깅클럽서울 Version),-,8,6,,,,
22,-,Regina Spektor,Fidelity,-,15,9,,,,
23,-,Thirty Seconds to Mars,Stay,-,23,1,,,,
24,down,Cornershop,Brimful of Asha,15,3,47,,,,
25,-,Fun.,Sight of the Sun,-,25,5,,,,
26,-,로맨틱펀치,몽유병 (feat. 이혁),-,26,1,,,,
27,down,HONNE,Good Together,8,3,24,,,,
28,down,딕펑스,Bicycle Man,18,1,77,,,,
29,-,Smash Mouth,All Star,-,3,14,,,,
30,-,Muse,Starlight,-,8,18,,,,
31,down,WALK THE MOON,Shut Up and Dance,16,3,87,,,,
32,-,Coldplay,Humankind,-,1,1,,,,
33,-,이주영,술 한잔 또 술 한잔,-,23,3,,,,
34,-,The Smashing Pumpkins,1979,-,8,20,,,,
35,-,Hozier,Take Me to Church,-,1,7,,,,
36,-,Coldplay,Adventure of a Lifetime,-,18,16,,,,
37,down,DeeJay Pin-Up & Richard Harris,Jolly Good,34,1,154,,,,
38,down,Third Eye Blind,Semi-Charmed Life,13,1,10,,,,
39,-,쎄씨봉규,안알랴줌,-,13,2,,,,
40,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,21,,,,
41,down,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,37,3,22,,,,
42,-,크라잉넛,명동콜링,-,1,40,,,,
43,-,Beck,Sexx Laws,-,21,4,,,,
44,-,HYUKOH,Love Ya!,-,1,18,,,,
45,-,Alanis Morissette,You Learn (2015 Remastered),-,5,3,,,,
46,-,Imagine Dragons,Radioactive (The Dirty Tees Mix),-,46,1,,,,
47,-,The Smashing Pumpkins,Disarm,-,47,1,,,,
48,-,Hayd,Head In The Clouds,-,48,1,,,,
