Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,8,1,3,,,,
2,-,Lorde,Liability,-,2,4,,,,
3,up,Blue Jeans,Adult Hits,4,1,36,,,,
4,up,Lewis Capaldi,Before You Go,5,1,18,45,2019-11-24,10,2020-08-30
5,down,Michael Larcange & Dominique Gentot,Comm Back,3,1,5,,,,
6,down,Michael Larcange & Dominique Gentot,Electro Tech,1,1,4,,,,
7,up,The Chinkees,Hang,14,5,7,,,,
8,-,Warner/Chappell Productions,All I Need,-,7,1,,,,
9,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,13,,,,
10,down,Fastball,The Way,7,1,34,,,,
11,-,Imagine Dragons,Walking the Wire,-,1,14,,,,
12,-,Fun.,Carry On,-,5,7,,,,
13,up,Lewis Capaldi,Someone You Loved,39,1,25,4,2019-10-06,4,2019-10-06
14,up,René Aubry,Prima donna,26,12,14,,,,
15,up,Steve Bush,Weaker Than You,36,9,2,,,,
16,up,Saint Motel,My Type,19,1,35,,,,
17,up,Joan Osborne,One of Us,41,3,7,,,,
18,-,Noiserv,Samsung Movimento Sim,-,5,6,,,,
19,-,Candy_Wind,拂晓车站,-,9,6,,,,
20,down,DeeJay Pin-Up & Richard Harris,Jolly Good,12,1,41,,,,
21,-,투파이브,나만 그리워 하겠지,-,9,1,,,,
22,-,신해경,그대의 꿈결 (feat. 김사월),-,22,1,,,,
23,up,The Cardigans,Lovefool,24,1,23,,,,
24,down,Chassol,"Pipornithology, Pt. II",22,11,16,,,,
25,-,Panic! At the Disco,Bohemian Rhapsody,-,25,2,,,,
26,-,Petunes,"Duck, Duck, Goose",-,2,11,,,,
27,down,Billie Eilish,bad guy,2,1,36,5,2019-10-06,5,2019-10-06
28,-,Disco Drive,What Are You Talking About And Why Are You Talking About?,-,28,1,,,,
29,-,ADOY,Grace,-,8,5,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,23,4,23,71,2019-10-06,65,2019-10-27
31,up,Cornershop,Brimful of Asha,33,3,21,,,,
32,-,Basspartout,Rainbows,-,5,3,,,,
33,-,Taylor Swift,august,-,11,1,28,2020-08-02,28,2020-08-02
34,down,Merry Go Round,Merry Go Round,28,1,17,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),56,27,2,85,2020-04-19,63,2020-05-24
36,down,시인과 촌장,고양이,27,12,9,,,,
37,-,원위,야행성,-,6,12,,,,
38,up,Bastille,Good Grief,40,10,2,,,,
39,-,Taylor Swift,exile (feat. Bon Iver),-,11,1,90,2020-07-26,9,2020-08-02
40,down,WALK THE MOON,One Foot,31,1,13,,,,
41,down,Daniel Powter,Bad Day,6,3,21,,,,
42,-,HONNE,Crying Over You ◐ (feat. BEKA),-,42,1,,,,
43,-,Tricky,Valentine,-,35,2,,,,
44,-,Will Garner,We're In Hell Right Now,-,8,5,,,,
45,-,후추스,무한대,-,45,1,,,,
46,-,Radiohead,No Surprises,-,3,8,,,,
47,-,DJ Bonzay,Harum Yang Mewangi,-,47,1,,,,
