Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Thunder,35,1,11,,,,
2,up,Billie Eilish,bad guy,5,1,82,5,2019-10-06,5,2019-10-06
3,up,evenmoreniche & lapslanhs,vk ck,6,1,17,,,,
4,up,Blue Jeans,Adult Hits,10,1,70,,,,
5,up,Imagine Dragons,Believer,11,1,8,,,,
6,-,Häiriköt,1-2-3-4-5-6-7-8,-,6,1,,,,
7,down,딕펑스,Bicycle Man,4,1,4,,,,
8,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,12,,,,
9,-,Mocca,The Best Thing,-,1,20,,,,
10,-,Coldplay,O (Hidden Track),-,2,25,,,,
11,up,Basspartout,Rainbows,24,5,50,,,,
12,up,Finger soul,아침,25,2,25,,,,
13,up,Finger soul,소풍,18,3,29,,,,
14,up,이날치,여보나리,52,14,3,,,,
15,up,Of Monsters and Men,Dirty Paws,27,2,11,,,,
16,-,Billie Eilish,idontwannabeyouanymore,-,10,14,,,,
17,-,Saint Motel,My Type,-,1,81,,,,
18,up,Chassol,"Pipornithology, Pt. II",26,11,63,,,,
19,up,DeeJay Pin-Up & Richard Harris,Jolly Good,22,1,86,,,,
20,-,Foster the People,Sit Next to Me,-,5,4,,,,
21,-,Lewis Capaldi,Someone You Loved,-,1,61,4,2019-10-06,4,2019-10-06
22,-,불고기디스코,춤추자 Natural,-,22,1,,,,
23,-,Vampire Weekend,Harmony Hall,-,7,38,,,,
24,-,펄스데이,Missing You,-,24,1,,,,
25,-,Bruno Major,The Most Beautiful Thing,-,19,5,,,,
26,down,Lewis Capaldi,Before You Go,20,1,54,45,2019-11-24,10,2020-08-30
27,-,Lana Del Rey,Black Beauty,-,27,2,,,,
28,down,Alxsei,Uoo,9,2,13,,,,
29,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,24,,,,
30,-,Kodaline,The One,-,30,1,,,,
31,-,Alanis Morissette,You Learn (Live),-,11,28,,,,
32,-,Ticking Time Bomb,Ticking Time Bomb,-,5,1,,,,
33,up,Fastball,The Way,34,1,63,,,,
34,-,티셔츠밴드,연애의 조건,-,34,1,,,,
35,-,빅베트,안녕,-,35,1,,,,
36,-,All Time Low,Time-Bomb,-,1,3,,,,
37,-,그린,엊그제 같은데,-,24,2,,,,
38,-,Beck,Waking Light,-,38,1,,,,
39,-,Winona Oak,Lonely Hearts Club,-,39,1,,,,
40,-,달빛요정역전만루홈런,달빛요정역전만루홈런 (Bootleg Mix),-,23,1,,,,
41,down,Alex Larke,All Those Years Ago,7,1,12,,,,
42,-,제이레빗,웃으며 넘길래,-,29,1,,,,
43,-,언니네 이발관,가장 보통의 존재,-,2,12,,,,
44,-,스위트피,푸른 산호초의 비밀,-,44,1,,,,
45,-,김은영 & 오세웅,"나를 나답게, 너를 너답게 (Instrumental Version)",-,23,3,,,,
46,down,스쿠터 다이어리,비가 와요,8,2,15,,,,
47,-,Say Sue Me,Let's Don't Say Anything,-,47,2,,,,
48,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,15,1,,,,
49,-,Kings of Convenience,Homesick,-,2,21,,,,
50,-,The Smashing Pumpkins,1979,-,8,2,,,,
51,-,MGMT,Me and Michael,-,5,3,,,,
52,-,Kodaline,Follow Your Fire,-,32,3,,,,
53,-,Openside,I Just Wanted You,-,7,1,,,,
54,-,블루스양산박,슬픈 노래는 부르지 마요,-,8,1,,,,
55,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,11,2,,,,
56,-,Sioen,Motorboat,-,3,25,,,,
57,-,Parcels,Tieduprightnow,-,36,1,,,,
58,-,LANY,current location,-,58,1,,,,
