Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neil Young,Harvest Moon,-,1,16,,,,
2,-,Billie Eilish,come out and play,-,2,18,,,,
3,down,Coldplay X BTS,My Universe,2,1,30,,,,
4,down,HYUKOH,Love Ya!,1,1,9,,,,
5,up,Cody High,Chary,19,1,9,,,,
6,up,델리스파이스,항상 엔진을 켜둘께,8,1,18,,,,
7,up,Finger soul,소풍,41,3,64,,,,
8,up,Billie Eilish,bad guy,9,1,126,5,2019-10-06,5,2019-10-06
9,up,딕펑스,Bicycle Man,12,1,46,,,,
10,-,Yola,Dancing Away In Tears,-,10,1,,,,
11,-,언니네 이발관,산들산들,-,8,22,,,,
12,-,Standing Egg,내게기대 (feat. 박세영),-,8,5,,,,
13,-,Warner/Chappell Productions,Hammer Border,-,13,2,,,,
14,-,Fastball,The Way,-,1,90,,,,
15,-,Imagine Dragons,Thunder,-,1,32,,,,
16,-,가리수봉,내 마음에 주단을 깔고,-,1,2,,,,
17,-,The Score,Glory,-,10,3,,,,
18,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,37,,,,
19,-,Kings of Convenience,Cayman Islands,-,1,30,,,,
20,down,Saint Motel,My Type,18,1,122,,,,
21,-,최덕신,죽임당하신 어린양,-,21,4,,,,
22,-,Billie Eilish,idontwannabeyouanymore,-,10,22,,,,
23,down,Andrew Bird,Sisyphus,14,1,8,,,,
24,-,제이레빗,간식송,-,24,3,,,,
25,-,Imaginary Future,I Knew This Would Be Love,-,25,1,,,,
26,down,Hoseob Choi,GOODBYE,21,2,15,,,,
27,-,3rd Line Butterfly,Beer (Radio Edit),-,27,1,,,,
28,-,twenty one pilots,Car Radio,-,19,4,,,,
29,-,Grouplove,Tongue Tied,-,11,8,,,,
30,down,Alanis Morissette,You Learn (Live),17,11,51,,,,
31,down,Finger soul,아침,5,2,59,,,,
32,-,Shhh!,Toma,-,10,14,,,,
33,-,딕펑스,평행선 (feat. 적재),-,7,22,,,,
34,down,Vampire Weekend,Harmony Hall,22,7,55,,,,
35,down,The Cranberries,Ode to My Family,3,1,13,,,,
36,-,Flux Vortex,Chemistry!,-,1,3,,,,
37,-,스위트피,가장 어두운 밤의 위로 (with 김반장),-,37,1,,,,
38,-,최덕신,누가 아는가,-,7,26,,,,
39,-,가을방학,3월의 마른 모래,-,39,2,,,,
40,-,노브레인,그것이 젊음,-,7,6,,,,
41,-,Tame Impala,Posthumous Forgiveness,-,1,3,,,,
42,down,Milky Chance,The Game,15,15,19,,,,
43,-,Sinfonietta Cinematica,Our Old Beach House,-,22,7,,,,
44,-,언니네 이발관,의외의 사실,-,28,3,,,,
45,-,Basspartout,Rainbows,-,5,82,,,,
46,-,HONNE,BACK ON TOP (feat. Griff),-,9,5,,,,
47,down,플라스틱,내게 다가와 줄래 (feat. 션리),25,10,5,,,,
48,down,Imagine Dragons,Birds (feat. Elisa),28,8,23,,,,
49,-,LUAMEL,Covet,-,10,1,,,,
50,-,New Order,True Faith (The Morning Sun Extended Remix),-,26,1,,,,
51,down,DeeJay Pin-Up & Richard Harris,Jolly Good,23,1,122,,,,
52,down,Tom Grennan,Little Bit of Love,34,6,29,,,,
53,-,제이레빗,사랑은,-,18,3,,,,
54,down,The 'Tone,Outside the Post Office,20,1,11,,,,
