Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reke gr,Vestida De Rojo,-,1,1,,,,
2,up,Altitude Music & Jez Burns,Electrify Me,2,1,24,,,,
3,up,Coldplay,Humankind,8,1,5,,,,
4,up,Fastball,The Way,48,1,115,,,,
5,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,16,,,,
6,down,그_냥 & 민서,Cookie,5,2,29,,,,
7,-,This Ascension,Columba Aspexit,-,7,1,,,,
8,-,언니네 이발관,산들산들,-,8,28,,,,
9,up,Cornershop,Brimful of Asha,21,3,50,,,,
10,down,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,6,3,25,,,,
11,up,Oasis,Whatever,39,3,14,,,,
12,-,Finger soul,아침,-,2,84,,,,
13,up,家主,-MC- (Live),16,4,8,,,,
14,down,Billie Eilish,bad guy,9,1,165,5,2019-10-06,5,2019-10-06
15,-,Radiohead,High and Dry,-,2,32,,,,
16,-,소소한 프로젝트,맛있는 하루,-,5,21,,,,
17,-,Billie Eilish,come out and play,-,2,26,,,,
18,-,Coldplay,Adventure of a Lifetime,-,18,19,,,,
19,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,46,,,,
20,-,AJR,World's Smallest Violin,-,1,13,,,,
21,-,Imagine Dragons,Thunder,-,1,43,,,,
22,-,Heather Nova,Gloomy Sunday,-,1,23,,,,
23,-,바버렛츠,들숲날숨 Vol.10 파란 하늘을 보았니,-,17,2,,,,
24,-,Various Artists,Smokey's Got It,-,3,5,,,,
25,-,Petunes,"Duck, Duck, Goose",-,2,71,,,,
26,-,Alanis Morissette,You Learn (2015 Remastered),-,5,5,,,,
27,-,Conan Gray,Heather,-,27,1,44,2020-08-23,15,2020-09-13
28,-,이지형,꼭 봄이 아니더라도,-,28,1,,,,
29,down,HONNE,Good Together,3,3,26,,,,
30,-,Death Cab for Cutie,Soul Meets Body,-,27,1,,,,
31,-,The 1975,Sincerity Is Scary,-,6,6,,,,
32,-,가을방학,속아도 꿈결,-,12,12,,,,
33,-,Andrés Parales,Pinkled (Instrumental Version),-,1,9,,,,
34,-,Muse,Starlight,-,8,19,,,,
35,-,twenty one pilots,Stressed Out,-,35,3,,,,
36,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,16,,,,
37,up,신나는섬,빨간구두,42,4,11,,,,
38,-,Paper Kings,Living My Best Life,-,25,3,,,,
39,-,Fall Out Boy,Centuries,-,3,6,,,,
40,-,Red Hot Chili Peppers,Can't Stop,-,5,3,,,,
41,-,최덕신,누가 아는가,-,7,47,,,,
42,-,Neil Young,Harvest Moon,-,1,20,,,,
43,down,Finger soul,소풍,15,3,85,,,,
44,-,검정치마,Diamond,-,18,1,,,,
45,-,타카피,치고 달려라 (Final Version),-,44,1,,,,
46,down,Imagine Dragons,Believer,11,1,61,,,,
47,-,Sesoneon,Nan Chun,-,8,3,,,,
48,-,The Bangles,If She Knew What She Wants,-,48,1,,,,
49,-,하비누아주,운동화,-,49,1,,,,
