Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody High,Chary,2,1,2,,,,
2,down,David Clynick,All Nighter,1,1,4,,,,
3,-,Coldplay X Selena Gomez,Let Somebody Go,-,3,1,,,,
4,up,Keane,Somewhere Only We Know,7,4,14,,,,
5,down,Billie Eilish,bad guy,4,1,119,5,2019-10-06,5,2019-10-06
6,-,이랑,신의 놀이,-,6,1,,,,
7,up,Red Hot Chili Peppers,Californication,12,7,2,,,,
8,up,Coldplay X BTS,My Universe,48,1,25,,,,
9,up,크라잉넛,밤이 깊었네,44,1,82,,,,
10,-,The Cranberries,Ode to My Family,-,1,10,,,,
11,-,Standing Egg,내게기대 (feat. 박세영),-,8,4,,,,
12,-,The Smashing Pumpkins,1979,-,5,12,,,,
13,down,Imagine Dragons,Believer,3,1,33,,,,
14,-,Molly Burch,I Love You Still,-,14,7,,,,
15,-,Hoseob Choi,GOODBYE,-,2,8,,,,
16,-,Karpatské chrbáty,Zajace,-,4,6,,,,
17,up,Smash Mouth,All Star,30,3,6,,,,
18,-,HONNE,BACK ON TOP (feat. Griff),-,9,4,,,,
19,-,노브레인,그것이 젊음,-,7,5,,,,
20,up,Infraction Music,Holiday,23,3,10,,,,
21,-,이동현,These days,-,4,1,,,,
22,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,33,,,,
23,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,6,,,,
24,-,We Are The Night,Green War,-,24,1,,,,
25,-,달빛요정역전만루홈런,고기반찬,-,25,4,,,,
26,up,Saint Motel,My Type,47,1,117,,,,
27,-,도시남녀,말하지 않으면 몰라요,-,27,1,,,,
28,-,Hozier,Take Me to Church,-,1,3,,,,
29,down,Stealing Home,Adrift,21,1,4,,,,
30,up,DeeJay Pin-Up & Richard Harris,Jolly Good,34,1,116,,,,
31,-,사공,"Dear, Ann",-,31,1,,,,
32,-,몽니,오늘 밤,-,29,2,,,,
33,up,Finger soul,아침,53,2,53,,,,
34,-,Bow Wow Wow,Bow Wow Wow,-,11,14,,,,
35,up,HONNE,What A Wonderful World,45,2,6,,,,
36,-,Andrew Bird,Sisyphus,-,1,1,,,,
37,-,Vampire Weekend,Harmony Hall,-,7,48,,,,
38,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,14,,,,
39,-,We Are The Night,Our Younger Days,-,22,2,,,,
40,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,7,,,,
41,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,20,3,,,,
42,-,René Aubry,Anikouni,-,42,1,,,,
43,-,Sinfonietta Cinematica,Our Old Beach House,-,22,6,,,,
44,-,Nouela,The Sound of Silence,-,35,2,,,,
45,down,딕펑스,Bicycle Man,37,1,39,,,,
46,up,Finger soul,소풍,46,3,60,,,,
47,-,스위트피,Kiss Kiss,-,6,1,,,,
48,down,Rayelle,Get Dat,27,25,5,,,,
49,-,Basspartout,Rainbows,-,5,76,,,,
50,-,Bright Eyes,First Day of My Life,-,50,1,,,,
