Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Larcange & Dominique Gentot,Comm Back,1,1,7,,,,
2,-,Hello Nico,陌生的房間陌生的下午,-,2,3,,,,
3,down,Michael Larcange & Dominique Gentot,Electro Tech,2,1,6,,,,
4,up,Lewis Capaldi,Before You Go,4,1,20,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Dance Monkey,59,2,6,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Someone You Loved,33,1,27,4,2019-10-06,4,2019-10-06
7,down,DeeJay Pin-Up & Richard Harris,Jolly Good,6,1,43,,,,
8,up,The Chinkees,Hang,19,5,9,,,,
9,up,Jakob Dakota,Tired,22,4,2,,,,
10,-,투파이브,나만 그리워 하겠지,-,9,2,,,,
11,down,Quincas Moreira,Level Up,8,2,3,,,,
12,-,ヌミャーン,1曲目から10曲目,-,3,24,,,,
13,down,Blue Jeans,Adult Hits,5,1,38,,,,
14,up,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,16,1,5,,,,
15,-,Travis,Where You Stand,-,15,2,,,,
16,-,Radiohead,Creep,-,1,18,,,,
17,up,Noiserv,Samsung Movimento Sim,21,5,8,,,,
18,down,René Aubry,Prima donna,17,12,16,,,,
19,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,3,,,,
20,-,Kings of Convenience,Homesick,-,2,9,,,,
21,down,Chassol,"Pipornithology, Pt. II",20,11,18,,,,
22,up,Billie Eilish,bad guy,38,1,38,5,2019-10-06,5,2019-10-06
23,up,Saint Motel,My Type,24,1,37,,,,
24,up,크라잉넛,밤이 깊었네,55,1,31,,,,
25,-,Kings of Convenience,Stay Out of Trouble,-,17,3,,,,
26,-,Cigarettes After Sex,You're All I Want,-,26,1,,,,
27,-,Candy_Wind,拂晓车站,-,9,7,,,,
28,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,28,1,,,,
29,up,Petunes,"Duck, Duck, Goose",50,2,13,,,,
30,-,술탄 오브 더 디스코,오리엔탈 디스코 특급,-,17,1,,,,
31,-,Anya Marina,Whatever You Like (Single Version),-,31,2,,,,
32,-,旋转保龄,玩具,-,2,22,,,,
33,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,13,1,,,,
34,-,Capital Cities,Safe and Sound,-,14,15,,,,
35,-,Fun.,Carry On,-,5,8,,,,
36,-,LANY,Malibu Nights,-,20,5,,,,
37,down,시인과 촌장,고양이,23,12,11,,,,
38,-,Billie Eilish,watch,-,14,3,,,,
39,-,Sesoneon,Midnight Train,-,8,3,,,,
40,-,The Neighbourhood,Sweater Weather,-,30,1,77,2021-01-10,63,2021-02-07
41,down,Basspartout,Rainbows,31,5,5,,,,
42,-,Foo Fighters,Virginia Moon,-,10,6,,,,
43,-,Joona Toivanen Trio,My Place,-,16,3,,,,
44,-,She-Devils,You Don't Know,-,10,3,,,,
45,up,Cornershop,Brimful of Asha,51,3,23,,,,
46,-,콩고오랑캐,환상 속의 그대,-,4,7,,,,
47,-,Phum Viphurit,Long Gone,-,8,3,,,,
48,-,Radiohead,Fake Plastic Trees,-,23,4,,,,
49,-,Circa Waves,Jacqueline,-,49,1,,,,
50,-,Maggie Rogers,Light On,-,50,1,,,,
51,-,Kodaline,Head Held High,-,43,1,,,,
52,up,Coldplay,O (Hidden Track),62,2,4,,,,
53,-,크라잉넛,말 달리자,-,3,13,,,,
54,-,Daniel Powter,Bad Day,-,3,22,,,,
