Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tame Impala,Posthumous Forgiveness,30,1,22,,,,
2,-,Neil Young,Harvest Moon,-,1,23,,,,
3,up,Finger soul,아침,25,2,103,,,,
4,-,Radiohead,Creep,-,1,64,,,,
5,-,Of Monsters and Men,Dirty Paws,-,2,24,,,,
6,down,"Harrison Stanford, Christopher Shaun Wonfor & Sam Taylor",Beyond The Horizon,1,1,6,,,,
7,-,Lewis Capaldi,Someone You Loved,-,1,100,4,2019-10-06,4,2019-10-06
8,down,Kings of Convenience,Cayman Islands,7,1,39,,,,
9,up,딕펑스,Bicycle Man,19,1,108,,,,
10,-,Ocean Colour Scene,Up On the Downside,-,1,29,,,,
11,up,AJR,World's Smallest Violin,47,1,19,,,,
12,up,DeeJay Pin-Up & Richard Harris,Jolly Good,17,1,177,,,,
13,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),18,5,2,,,,
14,down,크라잉넛,좋지 아니한가,6,4,47,,,,
15,-,HONNE,Good Together,-,3,32,,,,
16,-,최덕신,나,-,13,18,,,,
17,down,Coldplay X BTS,My Universe,2,1,72,,,,
18,up,Radiohead,High and Dry,43,2,39,,,,
19,-,Imagine Dragons,Believer,-,1,78,,,,
20,up,The Neighbourhood,Daddy Issues,29,6,6,,,,
21,down,Finger soul,소풍,10,3,103,,,,
22,up,Den Förlorade Generationen,Une fille et un garcon,40,3,17,,,,
23,-,Bruno Major,The Most Beautiful Thing,-,19,10,,,,
24,-,최덕신,누가 아는가,-,7,59,,,,
25,-,X Ambassadors,Unsteady,-,25,2,,,,
26,-,플럭서스 보이시스,우리의 밤은 당신의 낮보다 아름답다,-,12,2,,,,
27,-,Daniel Powter,Bad Day,-,3,60,,,,
28,up,Tom Grennan,Little Bit of Love,56,6,39,,,,
29,-,Coldplay,Miracles,-,3,8,,,,
30,down,Cornershop,Brimful of Asha,28,3,73,,,,
31,down,글렌체크,Sins,24,9,10,,,,
32,up,复活,复活,36,6,22,,,,
33,up,Vampire Weekend,Harmony Hall,53,7,71,,,,
34,-,스탠딩 에그,넌 이별 난 아직 (feat. 박신혜),-,33,3,,,,
35,-,Goldfrapp,Happiness,-,35,1,,,,
36,-,LUAMEL,Horizon,-,3,10,,,,
37,-,The Smashing Pumpkins,1979,-,8,24,,,,
38,-,LANY,I Don't Wanna Love You Anymore,-,38,1,,,,
39,-,프롬,어린밤에 우리 (with. 함병선),-,10,14,,,,
40,-,Coldplay X BTS,My Universe (Acoustic Version),-,13,5,,,,
41,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),35,8,3,,,,
42,-,Alanis Morissette,You Learn (2015 Remastered),-,5,29,,,,
43,-,크라잉넛,명동콜링,-,1,48,,,,
44,-,타카피,치고 달려라 (Final Version),-,44,2,,,,
45,-,Halsey,You should be sad,-,6,13,74,2020-01-12,20,2020-02-16
46,-,새소년,집에,-,25,2,,,,
47,-,크라잉넛,서커스 매직 유랑단,-,10,10,,,,
48,-,검정치마,Everything,-,5,27,,,,
49,-,Imagine Dragons,Birds,-,12,31,85,2019-10-13,85,2019-10-13
50,-,ADOY,Grace,-,8,27,,,,
51,-,최정이,민들레 홀씨되어,-,6,4,,,,
52,-,Biffy Clyro,Space,-,25,7,,,,
53,down,로브,바람이 불어온다,31,31,2,,,,
54,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,15,6,,,,
55,-,My Morning Jacket,Sooner,-,55,1,,,,
56,down,XG,MASCARA,14,9,12,,,,
57,-,Halsey,SUGA's Interlude,-,20,5,27,2019-12-08,27,2019-12-08
58,-,DPR IAN,So I Danced,-,58,1,,,,
59,-,The Rose,Wonder,-,59,1,,,,
