Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,27,1,78,5,2019-10-06,5,2019-10-06
2,down,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,1,1,7,,,,
3,-,MisterWives,SUPERBLOOM,-,3,2,,,,
4,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,23,,,,
5,down,evenmoreniche & lapslanhs,vk ck,2,1,13,,,,
6,-,Lana Mir,Tears Are Not Enough,-,6,2,,,,
7,-,Proudz,Por Siempre,-,7,3,,,,
8,up,지산,집으로 가는길,18,8,9,,,,
9,down,Saint Motel,My Type,5,1,78,,,,
10,-,Kings of Convenience,Homesick,-,2,20,,,,
11,-,딕펑스,평행선 (feat. 적재),-,7,12,,,,
12,-,Oasis,Don't Look Back In Anger,-,2,3,,,,
13,up,Basspartout,Rainbows,30,5,46,,,,
14,-,Liam Gallagher,Stand By Me (Acoustic),-,14,2,,,,
15,-,Portugal. The Man,Feel It Still,-,2,11,,,,
16,up,DeeJay Pin-Up & Richard Harris,Jolly Good,16,1,82,,,,
17,up,Chassol,"Pipornithology, Pt. II",34,11,59,,,,
18,down,WALK THE MOON,Shut Up and Dance,15,3,52,,,,
19,down,ADOY,Grace,11,8,17,,,,
20,-,Regina Spektor,Better,-,20,2,,,,
21,-,새소년,긴 꿈,-,11,23,,,,
22,-,Phum Viphurit,Lover Boy,-,2,7,,,,
23,up,신피디,봄이 왔네 (Instrumental),68,10,20,,,,
24,-,Pearl Jam,Man of the Hour,-,10,4,,,,
25,-,Michael Larcange & Dominique Gentot,Electro Tech,-,1,10,,,,
26,-,Gerard Way,Happy Together (feat. Ray Toro),-,21,3,,,,
27,-,Dear Moon,Arise,-,18,2,,,,
28,-,Linkin Park & Jay-Z,Numb / Encore,-,28,1,,,,
29,-,T O W E R S,S U N F L O W E R,-,29,3,,,,
30,down,Finger soul,소풍,28,3,25,,,,
31,-,Beck,Up All Night (Oliver Remix),-,31,1,,,,
32,-,Niconote,Hör Ich das Liedchen klingen,-,25,6,,,,
33,-,Finn Askew,Peach,-,33,1,,,,
34,-,크라잉넛,밤이 깊었네,-,1,63,,,,
35,-,Omar Apollo,So Good,-,35,1,,,,
36,-,LINKIN PARK,In the End,-,13,5,,,,
37,-,Alxsei,Uoo,-,2,11,,,,
38,down,Fastball,The Way,24,1,60,,,,
39,-,조동익,Song for Chella,-,1,9,,,,
40,-,The Yobs,Rub-A-Dum Dum,-,40,2,,,,
41,down,darth travis,Worms,36,12,2,,,,
42,-,Switchfoot,Your Love Is a Song,-,32,1,,,,
43,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,11,,,,
44,-,The Shins,Name for You,-,44,1,,,,
45,-,Fun.,Carry On,-,5,11,,,,
46,down,Petunes,"Duck, Duck, Goose",32,2,49,,,,
47,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,16,2,,,,
48,-,Imagine Dragons,Next to Me,-,48,1,,,,
49,-,The Regrettes,I Dare You,-,49,1,,,,
50,-,WALK THE MOON,One Foot,-,1,41,,,,
51,-,Phum Viphurit,"Hello, Anxiety",-,51,1,,,,
52,-,X Ambassadors,HEY CHILD,-,15,1,,,,
53,down,크라잉넛,좋지 아니한가,45,4,21,,,,
54,-,Billie Eilish,bitches broken hearts,-,52,2,,,,
55,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,7,21,,,,
56,-,Circa Waves,Stuck In My Teeth,-,56,1,,,,
57,-,보드카 레인,서랍을 비우다,-,21,1,,,,
58,-,Imagine Dragons,Love,-,58,1,,,,
59,-,LIPS LIPS LIPS,In All Eternity,-,59,1,,,,
60,-,Of Monsters and Men,Dirty Paws,-,2,8,,,,
61,-,MGMT,Kids,-,4,4,,,,
62,-,레인보우 노트,"님 떠난 후 (from ""장덕 Tribute Project, Vol. 1"")",-,18,1,,,,
63,-,Ben Folds Five,On Being Frank,-,63,1,,,,
64,-,Joesef,Does It Make You Feel Good?,-,64,1,,,,
65,-,The Platters,Only You,-,2,10,,,,
66,-,Yeah Yeah Yeahs,Mosquito,-,18,1,,,,
67,-,Of Monsters and Men,Little Talks,-,20,3,,,,
68,-,Olivia Dean,Ok Love You Bye,-,29,1,,,,
