Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AJR,World's Smallest Violin,-,1,9,,,,
2,up,Imagine Dragons,It's Ok,3,1,8,,,,
3,up,Hoseob Choi,GOODBYE,14,2,38,,,,
4,-,Sammi Cheng,說清楚,-,4,9,,,,
5,up,CeeLo Green,Forget You,10,5,7,,,,
6,-,HONNE,free love (dream edit),-,6,3,,,,
7,down,그_냥 & 민서,Cookie,5,2,19,,,,
8,-,Imagine Dragons,Believer (feat. Lil Wayne),-,2,7,,,,
9,-,Tahiti 80,1000 Times (Acoustic Version),-,9,1,,,,
10,-,이루리 프로젝트,별것도 아닌데,-,10,1,,,,
11,-,Foo Fighters,Virginia Moon,-,10,14,,,,
12,down,그_냥 & 민서,Cookie (Instrumental),4,1,18,,,,
13,-,Andrew Bird,Sisyphus,-,1,29,,,,
14,up,Billie Eilish,bad guy,30,1,157,5,2019-10-06,5,2019-10-06
15,-,재주소년,귤,-,2,27,,,,
16,-,델리스파이스,뚜빠뚜빠띠,-,4,10,,,,
17,down,Altitude Music & Jez Burns,Electrify Me,7,1,14,,,,
18,-,채은옥,사랑은 다가가는 것,-,18,2,,,,
19,-,Finger soul,아침,-,2,76,,,,
20,-,소소한 프로젝트,맛있는 하루,-,5,18,,,,
21,-,Radiohead,Creep,-,1,48,,,,
22,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,15,8,,,,
23,-,Fastball,The Way,-,1,109,,,,
24,-,달콤한 소금,그게 사랑,-,24,1,,,,
25,-,담소네공방,가을바람,-,9,17,,,,
26,-,Smash Mouth,All Star,-,3,13,,,,
27,down,家主,-MC- (Live),19,4,3,,,,
28,-,Sex Pistols,Submission,-,28,1,,,,
29,-,언니네 이발관,산들산들,-,8,27,,,,
30,-,Bévinda,O jardim,-,30,1,,,,
31,-,Alanis Morissette,You Learn (Live),-,11,66,,,,
32,-,크라잉넛,말 달리자,-,3,44,,,,
33,-,박소은,고강동,-,5,2,,,,
34,-,데이먼,Merry New Year (Inst.),-,34,1,,,,
35,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,43,,,,
36,-,Capital Cities,Safe and Sound,-,14,33,,,,
37,-,Jefferson Starship,Count on Me,-,2,7,,,,
38,-,딕펑스,Bicycle Man,-,1,71,,,,
39,-,FKJ,Ylang Ylang,-,21,3,,,,
40,down,Imagine Dragons,Believer,21,1,54,,,,
41,-,Tame Impala,Posthumous Forgiveness,-,1,8,,,,
42,-,신지훈,추억은 한 편의 산문집 되어,-,19,1,,,,
43,-,Kings of Convenience,Cayman Islands,-,1,33,,,,
44,-,형돈이와 대준이 & 장미여관,산토끼,-,44,1,,,,
45,-,크라잉넛,룩셈부르크,-,7,35,,,,
46,-,담소네공방,예쁜하루,-,30,2,,,,
47,-,Billie Eilish,ocean eyes,-,22,6,67,2019-12-29,67,2019-12-29
48,down,크라잉넛,밤이 깊었네,1,1,101,,,,
49,-,Finger soul,소풍,-,4,79,,,,
50,-,박소은,반복되는 모든 게 날 괴롭게 해요,-,50,1,,,,
51,-,Emanuel Kallins & Steve Skinner,Dangers Past,-,7,7,,,,
52,down,가을방학,취미는 사랑,22,22,9,,,,
53,-,The Strokes,Last Nite,-,52,2,,,,
54,-,Billie Eilish,idontwannabeyouanymore,-,10,24,,,,
55,-,Fun.,Carry On,-,5,14,,,,
56,-,몽돌,고장난 아이(i),-,56,1,,,,
57,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,15,,,,
