Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,10,1,20,,,,
2,-,Imagine Dragons,Walking the Wire,-,1,28,,,,
3,-,The Cranberries,Ode to My Family,-,1,7,,,,
4,up,Finger soul,소풍,42,3,56,,,,
5,down,Billie Eilish,bad guy,1,1,112,5,2019-10-06,5,2019-10-06
6,-,The 'Tone,Outside the Post Office,-,1,8,,,,
7,-,Ocean Colour Scene,Up On the Downside,-,1,4,,,,
8,-,Paramore,The Only Exception,-,8,4,,,,
9,-,Keane,Somewhere Only We Know,-,4,10,,,,
10,up,크라잉넛,명동콜링,20,1,29,,,,
11,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,3,,,,
12,-,0720,떡볶이 먹고 갈래? (feat. 최민지),-,12,2,,,,
13,-,HONNE,Good Together,-,3,15,,,,
14,-,Coldplay X BTS,My Universe (Acoustic Version),-,13,2,,,,
15,up,Imagine Dragons,Believer,22,1,29,,,,
16,-,Tuesday Beach Club,LOBSTER KING,-,16,1,,,,
17,-,언니네 이발관,아름다운 것,-,6,24,,,,
18,up,오열,강강,19,18,2,,,,
19,-,Tom Misch,Movie,-,7,8,,,,
20,-,딕펑스,Bicycle Man,-,1,33,,,,
21,-,Bow Wow Wow,Bow Wow Wow,-,11,12,,,,
22,down,Fastball,The Way,4,1,82,,,,
23,down,Saint Motel,My Type,12,1,111,,,,
24,-,몽니,별이었던 너,-,20,4,,,,
25,down,Alanis Morissette,You Learn (Live),24,11,38,,,,
26,-,크라잉넛,퀵서비스맨,-,3,5,,,,
27,-,최덕신,누가 아는가,-,7,18,,,,
28,-,Lukas Graham,7 Years,-,1,44,,,,
29,-,Molly Burch,I Love You Still,-,14,6,,,,
30,-,Mocca,The Best Thing,-,1,37,,,,
31,-,검정치마,Everything,-,5,9,,,,
32,-,보드카 레인,서랍을 비우다,-,21,3,,,,
33,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,109,,,,
34,down,Sinfonietta Cinematica,Our Old Beach House,29,22,2,,,,
35,-,The Ad Libs,The Boy from New York City,-,35,1,,,,
36,-,Kings of Convenience,Homesick,-,2,28,,,,
37,-,Muse,Time Is Running Out,-,4,11,,,,
38,-,ADOY,Bike,-,35,2,,,,
39,-,Akihiko Matsumoto,The Jinnouchi Family,-,39,1,,,,
40,-,딕펑스,평행선 (feat. 적재),-,7,20,,,,
41,-,Milky Chance,The Game,-,15,11,,,,
42,-,Bon Iver,Holocene,-,23,7,,,,
43,-,Daniel Powter,Bad Day,-,3,43,,,,
44,-,Υμνολόγιο,Ναι Σ' αγαπάω,-,44,2,,,,
45,down,Regina Spektor,On the Radio,23,4,20,,,,
46,down,소소한 프로젝트,맛있는 하루,33,5,2,,,,
47,down,Imagine Dragons,Birds (feat. Elisa),44,8,16,,,,
48,-,최덕신,나,-,13,2,,,,
49,-,Hoseob Choi,GOODBYE,-,2,4,,,,
50,-,Imagine Dragons,Thunder,-,1,26,,,,
51,-,Darin,Autumn,-,17,5,,,,
