Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,79,5,2019-10-06,5,2019-10-06
2,up,Portugal. The Man,Feel It Still,15,2,12,,,,
3,up,Saint Motel,My Type,9,1,79,,,,
4,-,딕펑스,Bicycle Man,-,1,1,,,,
5,up,크라잉넛,밤이 깊었네,34,1,64,,,,
6,-,Imagine Dragons,Walking the Wire,-,1,22,,,,
7,-,John Runefelt,I Can't Let You Go (feat. LaKesha Nugent),-,4,1,,,,
8,-,크라잉넛,말 달리자,-,3,26,,,,
9,-,투파이브,나만 그리워 하겠지,-,9,5,,,,
10,-,스쿠터 다이어리,비가 와요,-,2,13,,,,
11,down,evenmoreniche & lapslanhs,vk ck,5,1,14,,,,
12,up,DeeJay Pin-Up & Richard Harris,Jolly Good,16,1,83,,,,
13,-,Keane,You Are Young,-,13,1,,,,
14,down,지산,집으로 가는길,8,8,10,,,,
15,-,프롬,어린밤에 우리 (with. 함병선),-,10,7,,,,
16,up,새소년,긴 꿈,21,11,24,,,,
17,up,Fastball,The Way,38,1,61,,,,
18,-,헬로제이,사랑이 온다,-,7,2,,,,
19,-,크라잉넛,명동콜링,-,1,21,,,,
20,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),55,7,22,,,,
21,-,mitchring,If It Were a Dream,-,9,1,,,,
22,-,Finger soul,아침,-,2,22,,,,
23,down,Chassol,"Pipornithology, Pt. II",17,11,60,,,,
24,-,The Cardigans,Lovefool,-,1,52,,,,
25,down,Basspartout,Rainbows,13,5,47,,,,
26,-,조동익,그래서 젊음은,-,26,1,,,,
27,down,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,2,1,8,,,,
28,-,Muse,Time Is Running Out,-,4,9,,,,
29,-,LANY,Malibu Nights,-,20,8,,,,
30,up,Finger soul,소풍,30,3,26,,,,
31,-,Native & The Name,I Am Here,-,14,5,,,,
32,up,Petunes,"Duck, Duck, Goose",46,2,50,,,,
33,-,HONNE,Good Together,-,3,12,,,,
34,-,델리스파이스,태양을 맞으러,-,34,1,,,,
35,-,フォール・アウト・ボーイ,"Dance, Dance",-,32,2,,,,
36,-,Portugal. The Man,Number One (feat. Richie Havens & Son Little),-,36,1,,,,
37,-,Mocca,The Best Thing,-,1,18,,,,
38,-,DEADMANS,onetwothreefour,-,31,1,,,,
39,-,Blitzkrieg,Meine Nachbarn,-,15,2,,,,
40,-,Muse,Supermassive Black Hole,-,1,7,,,,
41,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,11,1,,,,
42,-,Mathilda Homer,Breakup Breakfast,-,42,4,,,,
43,-,Amy Shark,I Said Hi,-,43,1,,,,
44,-,Sioen,Motorboat,-,1,23,,,,
45,-,Radiohead,Creep,-,1,27,,,,
46,-,Billie Myers,Kiss the Rain,-,4,3,,,,
47,-,The Mowgli's,I'm Good,-,43,2,,,,
48,-,Kodaline,All I Want (Radio Edit),-,36,1,,,,
49,-,London Grammar,How Does It Feel,-,49,1,,,,
50,-,HYUKOH,Love Ya!,-,1,4,,,,
51,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,3,,,,
52,-,Portugal. The Man,Tidal Wave,-,52,1,,,,
53,-,JP Cooper & Astrid S,Sing It With Me,-,40,5,,,,
54,-,Lukas Graham,7 Years,-,1,30,,,,
55,-,티셔츠밴드,다 나의 일상,-,51,2,,,,
56,-,íí & Hypo,L'âge du microsillon (Remix),-,33,2,,,,
57,-,Prep,Cold Fire (feat. DEAN),-,17,2,,,,
58,-,Await,긴 밤 (Instrumental),-,58,1,,,,
59,-,모하,그때가 좋았다 하네,-,59,1,,,,
60,-,Green Day,Basket Case,-,13,1,,,,
61,down,신피디,봄이 왔네 (Instrumental),23,10,21,,,,
62,down,딕펑스,평행선 (feat. 적재),11,7,13,,,,
63,-,Aidan Hawken,The Great Escape,-,63,1,,,,
