Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vampire Weekend,Step,-,1,6,,,,
2,up,재주소년,귤,28,2,4,,,,
3,up,Coldplay X BTS,My Universe,11,1,5,,,,
4,up,딕펑스,Bicycle Man,5,1,19,,,,
5,up,Keane,Somewhere Only We Know,7,4,2,,,,
6,-,Oasis,Don't Look Back In Anger,-,2,5,,,,
7,down,Blue Jeans,Adult Hits,2,1,85,,,,
8,up,The 'Tone,Outside the Post Office,59,1,2,,,,
9,-,R.M.F.C.,From the Otherside,-,9,3,,,,
10,-,The Cranberries,Ode to My Family,-,1,1,,,,
11,-,Weyes Blood,A Lot's Gonna Change,-,11,1,,,,
12,-,AJR,Bang!,-,2,8,,,,
13,down,Billie Eilish,bad guy,8,1,97,5,2019-10-06,5,2019-10-06
14,-,The Meercats,The Most Beautiful Girl in the World,-,9,1,,,,
15,-,Imagine Dragons,Lonely,-,12,3,,,,
16,-,Hozier,Take Me to Church,-,1,1,,,,
17,-,크라잉넛,명동콜링,-,1,22,,,,
18,-,미미시스터즈,"우리, 수다떨자",-,6,6,,,,
19,down,Saint Motel,My Type,17,1,96,,,,
20,up,The Jon Spencer Blues Explosion,Bellbottoms,43,6,5,,,,
21,down,Danger Twins,Celebrate,12,11,6,,,,
22,down,Finger soul,소풍,18,3,43,,,,
23,up,Finger soul,아침,23,2,37,,,,
24,-,크라잉넛,좋지 아니한가,-,4,27,,,,
25,-,HONNE,no song without you,-,2,10,,,,
26,up,Tom Grennan,Little Bit of Love,34,6,20,,,,
27,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,15,3,,,,
28,-,Billie Eilish,Happier Than Ever,-,17,2,,,,
29,-,Imagine Dragons,Birds,-,12,21,85,2019-10-13,85,2019-10-13
30,up,Petunes,"Duck, Duck, Goose",47,2,60,,,,
31,-,Vance Joy,Riptide,-,5,1,,,,
32,-,Fastball,The Way,-,1,72,,,,
33,-,박건후,나를 사랑하고 있잖아,-,33,1,,,,
34,-,프롬,서로의 조각 (with GIRIBOY),-,16,3,,,,
35,-,Muse,Starlight,-,8,14,,,,
36,up,Lukas Graham,7 Years,57,1,37,,,,
37,-,Quasi,I Don't Know You Anymore,-,37,1,,,,
38,-,Tom Misch,Movie,-,7,7,,,,
39,-,바닐라맨션,오늘 하루는 어땠나요,-,38,1,,,,
40,down,DeeJay Pin-Up & Richard Harris,Jolly Good,38,1,98,,,,
41,-,아마도이자람밴드,귀뚜라미,-,41,1,,,,
42,up,Alanis Morissette,You Learn (Live),44,11,36,,,,
43,-,Emanuel Kallins & Steve Skinner,Dangers Past,-,7,1,,,,
44,up,Basspartout,Rainbows,51,5,63,,,,
45,down,Milky Chance,The Game,27,15,10,,,,
46,-,The Cranberries,Zombie,-,1,1,,,,
47,-,Scars On 45,Heaven Is a Place on Earth,-,8,6,,,,
48,up,A Traveler,Chasing Happiness,56,48,2,,,,
49,down,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,32,3,8,,,,
50,down,Vance Westlake & Max Howlett,Devil Devil,20,20,3,,,,
51,-,Alanis Morissette,Ironic,-,3,2,,,,
52,-,Best Coast,When Will I Change,-,52,1,,,,
53,-,최덕신,누가 아는가,-,7,11,,,,
54,-,Revolution,Love Divine All Loves Excelling,-,37,3,,,,
55,-,굿모닝달리,목요일 밤,-,55,1,,,,
56,-,Shhh!,Toma,-,10,10,,,,
57,-,The Smashing Pumpkins,1979,-,8,8,,,,
58,-,Alanis Morissette,You Learn (2015 Remastered),-,5,1,,,,
59,-,Magic Man,Paris,-,59,2,,,,
60,-,My Chemical Romance,Na Na Na (Na Na Na Na Na Na Na Na Na),-,1,2,,,,
61,-,Bow Wow Wow,Bow Wow Wow,-,11,6,,,,
62,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,62,1,,,,
63,-,Mocca,The Best Thing,-,1,29,,,,
64,-,The Strokes,Someday,-,41,2,,,,
65,down,Radiohead,High and Dry,49,2,18,,,,
66,-,Bang Bang Bang,Bang Bang Bang,-,22,2,,,,
67,-,Calundé,Golden Ticket,-,67,1,,,,
68,down,Radiohead,No Surprises,42,3,22,,,,
69,-,Young Rising Sons,High,-,34,2,,,,
70,-,Lewis Capaldi,Someone You Loved (Live),-,22,8,,,,
71,-,맥박,사랑하는 이에게,-,71,1,,,,
72,-,エリオット・スミス,Between the Bars,-,5,7,,,,
73,-,Lewis Capaldi,Before You Go,-,1,59,45,2019-11-24,10,2020-08-30
74,-,Bruno Major,The Most Beautiful Thing,-,19,7,,,,
