Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,63,,,,
2,-,Of Monsters and Men,Dirty Paws,-,2,23,,,,
3,-,Daniel Powter,Bad Day,-,3,56,,,,
4,-,Lewis Capaldi,Someone You Loved,-,1,92,4,2019-10-06,4,2019-10-06
5,up,그_냥 & 민서,Cookie,7,2,45,,,,
6,-,HONNE,Good Together,-,3,30,,,,
7,up,언니네 이발관,아름다운 것,27,6,36,,,,
8,-,Chris James,The Race,-,8,3,,,,
9,up,크라잉넛,밤이 깊었네,14,1,115,,,,
10,-,Radiohead,High and Dry,-,2,34,,,,
11,-,Den Förlorade Generationen,Une fille et un garcon,-,3,3,,,,
12,-,The Neighbourhood & Syd,Daddy Issues (Remix),-,6,2,,,,
13,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,12,,,,
14,-,Imagine Dragons,Believer,-,1,71,,,,
15,up,딕펑스,Bicycle Man,24,1,96,,,,
16,-,Coldplay,Cry Cry Cry,-,16,2,,,,
17,-,바버렛츠,들숲날숨 Vol.10 파란 하늘을 보았니,-,17,4,,,,
18,-,LANY,ILYSB (Stripped),-,18,7,,,,
19,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,167,,,,
20,-,Talos,To Each His Own,-,14,4,,,,
21,up,Imagine Dragons,Thunder,40,1,52,,,,
22,-,죠지,오랜만에 (디깅클럽서울 Version),-,8,13,,,,
23,-,Ocean Colour Scene,Up On the Downside,-,1,24,,,,
24,-,She & Him,In the Sun,-,11,4,,,,
25,down,AJR,World's Smallest Violin,16,1,16,,,,
26,-,Bévinda,Amadeu,-,12,2,,,,
27,-,Nirvana,Something In the Way,-,25,3,,,,
28,-,Bruno Major,Home,-,28,2,,,,
29,-,Andrew Bird,Sisyphus,-,1,39,,,,
30,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,30,1,,,,
31,-,애드투,도시의 하루,-,31,1,,,,
32,-,글렌체크,Sins,-,9,4,,,,
33,-,LUAMEL,Covet,-,10,6,,,,
34,-,Finger soul,아침,-,2,92,,,,
35,-,The Smashing Pumpkins,1979,-,8,23,,,,
36,-,Olivia Dean,The Hardest Part,-,23,3,,,,
37,-,GROUPLOVE,Hello,-,37,1,,,,
38,-,Gars,Н​і​ц​і,-,38,1,,,,
39,-,소소한 프로젝트,맛있는 하루,-,5,27,,,,
40,-,은호,우유 한모금,-,40,1,,,,
41,-,수원시립합창단,그리운 금강산,-,41,1,,,,
42,up,Bobby Dazzler,It's Okay I Love You,53,42,2,,,,
43,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,31,,,,
44,-,Prep,On and On,-,27,2,,,,
