Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okan Sahin,Dark Grey,1,1,3,,,,
2,up,Ikson,Walk,7,2,6,,,,
3,-,UZZA,Which Way You Goin Billy?,-,1,5,,,,
4,-,Muse,Time Is Running Out,-,4,4,,,,
5,up,Noiserv,Samsung Movimento Sim,6,5,3,,,,
6,up,DeeJay Pin-Up & Richard Harris,Jolly Good,11,1,31,,,,
7,up,크라잉넛,밤이 깊었네,15,1,21,,,,
8,-,맥박,헤어지지 말자,-,7,3,,,,
9,-,Gli Archimisti,Aria from 'goldberg Variations',-,9,2,,,,
10,-,Heather Nova,Gloomy Sunday,-,1,6,,,,
11,up,Doctor Gonzo,Outro,21,11,2,,,,
12,up,Chassol,"Pipornithology, Pt. II",17,11,6,,,,
13,up,Saint Motel,My Type,16,1,26,,,,
14,-,旋转保龄,玩具,-,2,16,,,,
15,down,Fastball,The Way,13,1,26,,,,
16,down,René Aubry,Prima donna,12,12,4,,,,
17,up,WALK THE MOON,Shut Up and Dance,38,3,19,,,,
18,up,Merry Go Round,Merry Go Round,39,1,10,,,,
19,-,AaRON,Le tunnel d'or,-,15,3,,,,
20,-,Sikitikis,Salvateci dagli Italiani,-,20,4,,,,
21,down,That That Is,Three Treasures,14,14,4,,,,
22,down,Radiohead,Creep,5,1,13,,,,
23,-,원위,야행성,-,6,11,,,,
24,up,Petunes,"Duck, Duck, Goose",36,2,2,,,,
25,-,Daniel Powter,Bad Day,-,3,14,,,,
26,-,EDEN,909,-,26,1,,,,
27,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,27,1,,,,
28,-,Tame Impala,The Less I Know the Better,-,28,1,,,,
29,-,새소년,긴 꿈,-,11,10,,,,
30,-,웬즈데이글러브즈,내게 돌아와,-,30,1,,,,
31,-,Foo Fighters,Virginia Moon,-,10,4,,,,
32,-,Muse,Supermassive Black Hole,-,1,4,,,,
33,-,Mindsedge,Θ,-,1,5,,,,
34,-,Empress Of,When I'm with Him,-,34,1,,,,
35,-,Florence + the Machine,Hunger,-,35,1,,,,
36,-,Tim Myers,It's My Life,-,24,1,,,,
37,down,크라잉넛,명동콜링,9,1,8,,,,
38,-,Blue Jeans,Adult Hits,-,1,26,,,,
39,-,Smashing Pumpkins,"Tonight, Tonight",-,21,2,,,,
40,-,Smashing Pumpkins,1979,-,5,9,,,,
41,-,Kings of Leon,Wait for Me (Live),-,41,1,,,,
42,-,ヌミャーン,1曲目から10曲目,-,3,19,,,,
43,down,크라잉넛,좋지 아니한가,19,4,9,,,,
44,-,Noel Gallagher's High Flying Birds,Sail On,-,44,1,,,,
45,-,Oglock OG Lock,Pautips,-,45,1,,,,
46,-,Will Garner,We're In Hell Right Now,-,8,2,,,,
47,-,-itis,cheek to Cheek,-,2,4,,,,
48,-,Imagine Dragons,Mouth of the River,-,23,1,,,,
49,down,Mocca,The Best Thing,31,1,7,,,,
50,-,Kodaline,Follow Your Fire,-,32,1,,,,
51,-,프롬,어린밤에 우리 (with. 함병선),-,10,1,,,,
52,-,The Score,Stronger,-,49,1,,,,
53,-,The Killers,Mr. Brightside,-,15,6,,,,
54,down,ADOY,Domino,46,32,2,,,,
55,-,Man.Goes Human,No See,-,55,1,,,,
56,-,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,1,1,,,,
57,-,The Score,Oh My Love,-,57,1,,,,
