Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,1,2,,,,
2,-,HONNE,What A Wonderful World,-,2,3,,,,
3,up,딕펑스,Bicycle Man,5,1,29,,,,
4,-,Lewis Capaldi,Someone You Loved,-,1,70,4,2019-10-06,4,2019-10-06
5,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,32,,,,
6,up,Billie Eilish,bad guy,7,1,107,5,2019-10-06,5,2019-10-06
7,-,Junip,Don't Let It Pass,-,7,1,,,,
8,-,이날치,Tiger is Coming,-,8,1,,,,
9,-,두왑사운즈,목소리가 들려,-,9,1,,,,
10,down,재주소년,귤,8,2,14,,,,
11,-,Family of the Year,Hero,-,9,1,,,,
12,-,Mocca,The Best Thing,-,1,33,,,,
13,-,Tones and I,Dance Monkey,-,2,28,6,2019-10-06,1,2019-11-10
14,-,Coldplay,Yellow,-,14,1,,,,
15,down,Gerard Franklin,Santa's Great Plan,1,1,3,,,,
16,-,The Beautiful South,Dream a Little Dream,-,16,1,,,,
17,-,Bon Jovi,It's My Life,-,17,1,,,,
18,-,Coldplay,Fix You,-,3,1,,,,
19,-,Third Eye Blind,Semi-Charmed Life,-,1,3,,,,
20,up,크라잉넛,명동콜링,61,1,27,,,,
21,-,티셔츠밴드,눈 오는 날,-,21,1,,,,
22,-,Coldplay,The Scientist,-,22,1,,,,
23,down,Keane,Somewhere Only We Know,11,4,8,,,,
24,-,Johnny Kills,Help Me Out,-,4,21,,,,
25,-,윌노트,집으로 가는 길,-,25,1,,,,
26,-,Mocca,Do What You Wanna Do,-,4,2,,,,
27,-,NVDES,Do You Think About Me,-,27,1,,,,
28,-,ALEPH,No One Told Me Why,-,24,3,,,,
29,-,Panic! At the Disco,The Greatest Show,-,13,4,,,,
30,-,Bruno Major,Nothing,-,11,19,,,,
31,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,10,,,,
32,-,Third Eye Blind,Jumper (Radio Edit),-,10,1,,,,
33,-,DamSoNe GongBang,Good Morning,-,33,1,,,,
34,-,HONNE,Day 1 ◑,-,3,18,,,,
35,-,Radiohead,No Surprises,-,3,25,,,,
36,down,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,19,3,18,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,3,70,,,,
38,-,406호 프로젝트,남들이 말하는 사랑,-,22,1,,,,
39,-,Mindy Gledhill,All the Pennies,-,39,1,,,,
40,down,Saint Motel,My Type,24,1,106,,,,
41,-,The Smashing Pumpkins,1979,-,8,10,,,,
42,-,LANY,ILYSB (Stripped),-,18,4,,,,
43,down,Coldplay X BTS,My Universe,28,1,15,,,,
44,-,스카웨이커스,호랑이 기운이 솟아나요,-,44,2,,,,
45,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,45,1,,,,
46,-,Coldplay,O (Hidden Track),-,2,30,,,,
47,down,크라잉넛,밤이 깊었네,32,1,77,,,,
48,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,2,,,,
49,down,Finger soul,아침,42,2,47,,,,
50,-,마요,사랑한다는 말,-,13,1,,,,
51,-,달빛공작소,잠 못 드는 밤,-,28,3,,,,
52,-,Coldplay X BTS,My Universe (Instrumental),-,2,3,,,,
53,-,Woodkid,Iron,-,5,2,,,,
54,-,Passenger,Let Her Go,-,54,1,,,,
55,-,이더,낮과 밤의 틈에서 너를 생각해,-,25,1,,,,
56,-,최덕신,계신 주님,-,24,2,,,,
57,-,HONNE,Day 1 (Brooklyn Session),-,57,1,,,,
58,-,The Killers,Mr. Brightside,-,30,2,,,,
59,-,Ashe,Figured Out,-,40,2,,,,
60,-,Vampire Weekend,Step,-,1,7,,,,
61,-,몽니,별이었던 너,-,20,3,,,,
62,-,WALK THE MOON,Tiger Teeth,-,62,1,,,,
63,-,Oren Lavie,Did You Really Say No (feat. Vanessa Paradis),-,63,1,,,,
64,-,Bleachers,Chinatown (feat. Bruce Springsteen) [Recorded at Electric Lady StudioRecorded at Electric Lady Studio],-,64,1,,,,
