Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Clynick,All Nighter,-,1,1,,,,
2,down,Billie Eilish,bad guy,1,1,116,5,2019-10-06,5,2019-10-06
3,-,HONNE,no song without you,-,2,15,,,,
4,-,재주소년,명륜동,-,4,1,,,,
5,-,Jennifer Walshe,"Giovanni Da Palestrina: Missa Papae Marcelli, Agnus Dei I",-,5,1,,,,
6,-,Stealing Home,Adrift,-,1,1,,,,
7,-,wrong planet,Wrong Planet,-,7,1,,,,
8,down,Coldplay X BTS,My Universe,5,1,23,,,,
9,-,Third Eye Blind,Semi-Charmed Life,-,1,4,,,,
10,-,디이어,고양이의 산책,-,10,1,,,,
11,up,Infraction Music,Holiday,31,3,7,,,,
12,-,The Cranberries,Ode to My Family,-,1,9,,,,
13,down,딕펑스,Bicycle Man,3,1,37,,,,
14,-,Scars On 45,Heaven Is a Place on Earth,-,8,11,,,,
15,-,Coldplay,Fix You (Live),-,15,2,,,,
16,-,zerothehero,Electric Sheep,-,16,5,,,,
17,-,Prep,Cold Fire (feat. DEAN),-,17,3,,,,
18,up,강태우 & 나현,하루의 끝은 하루의 시작,37,18,13,,,,
19,down,DeeJay Pin-Up & Richard Harris,Jolly Good,18,1,113,,,,
20,up,Kings of Convenience,Cayman Islands,27,1,28,,,,
21,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,5,,,,
22,-,Imagine Dragons,Thunder,-,1,28,,,,
23,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,11,6,,,,
24,-,언니네 이발관,가장 보통의 존재,-,2,13,,,,
25,-,Daniel Powter,Bad Day,-,3,44,,,,
26,-,Joan Baez,Donna Donna,-,15,2,,,,
27,-,The Buggles,Video Killed the Radio Star (Single Version),-,1,6,,,,
28,-,Radiohead,Harry Patch (In Memory Of),-,28,1,,,,
29,-,진민호,나에게 쓰는 편지,-,3,9,,,,
30,-,Mark Lanegan,Carry Home,-,30,1,,,,
31,-,맥박,헤어지지 말자,-,7,11,,,,
32,-,Switchfoot,Your Love Is a Song,-,32,3,,,,
33,-,Nirvana,Something In the Way,-,25,1,,,,
34,-,Varios Artistas,Lance Armstrong: Run Longer (Continuous Mix),-,34,1,,,,
35,-,Saintes,Horizontal/Vertical,-,17,3,,,,
36,-,The Shangri-Las,"Past, Present and Future",-,11,2,,,,
37,-,Edith The Vegetable,I Can See You,-,37,1,,,,
38,down,Fastball,The Way,19,1,86,,,,
39,-,Beck,Sexx Laws,-,21,3,,,,
40,-,디어클라우드,사라지지 말아요,-,26,7,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,25,1,,,,
42,-,이성우,비 오는 거리에서,-,9,2,,,,
43,-,LANY,ILYSB (Stripped),-,18,5,,,,
44,-,Smash Mouth,All Star,-,3,4,,,,
45,down,최덕신,누가 아는가,38,7,21,,,,
46,-,이주영,술 한잔 또 술 한잔,-,23,1,,,,
47,-,Sinfonietta Cinematica,Cinderella Ball Night,-,34,1,,,,
48,-,ADOY,Grace,-,8,20,,,,
49,-,Shhh!,Toma,-,10,12,,,,
50,-,뎁트,꿈의 백화점 (feat. Ashley Alisha & Heyden),-,50,1,,,,
51,-,빅베트,안녕,-,35,2,,,,
52,-,꿈에 카메라를 가져올걸,꿈에 카메라를 가져올걸,-,52,1,,,,
53,down,Alanis Morissette,You Learn (Live),11,11,42,,,,
54,-,바닐라맨션,오늘 하루는 어땠나요,-,38,3,,,,
55,-,윤지영,Blue bird,-,55,2,,,,
56,-,406호 프로젝트,남들이 말하는 사랑,-,22,4,,,,
57,-,Biffy Clyro,Space,-,25,1,,,,
58,-,Ocean Colour Scene,Up On the Downside,-,1,6,,,,
59,-,Avril Lavigne,Bite Me,-,1,3,,,,
60,-,Bruno Major,Nothing,-,11,21,,,,
61,down,Hoseob Choi,GOODBYE,10,2,7,,,,
62,down,미미시스터즈,"우리, 수다떨자",40,6,14,,,,
