Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,4,1,46,,,,
2,-,언니네 이발관,인생은 금물,-,2,4,,,,
3,down,Lewis Capaldi,Before You Go,2,1,28,45,2019-11-24,10,2020-08-30
4,-,The Cardigans,Lovefool,-,1,30,,,,
5,up,Fastball,The Way,10,1,39,,,,
6,up,Jakob Dakota,Tired,6,4,10,,,,
7,down,Darktown,When We Were in Love,1,1,3,,,,
8,-,Billie Eilish,bad guy,-,1,45,5,2019-10-06,5,2019-10-06
9,down,Tones and I,Dance Monkey,3,2,14,6,2019-10-06,1,2019-11-10
10,up,콩고오랑캐,환상 속의 그대,28,4,12,,,,
11,-,The Match,San Francisco,-,11,1,,,,
12,-,Blondie,Maria,-,1,5,,,,
13,up,Zig Zag,Zig Zag,13,13,2,,,,
14,-,WALK THE MOON,Shut Up and Dance,-,3,31,,,,
15,-,The Killers,Mr. Brightside,-,15,7,,,,
16,-,ヌミャーン,1曲目から10曲目,-,3,30,,,,
17,up,Vampire Weekend,Harmony Hall,20,7,27,,,,
18,up,크라잉넛,밤이 깊었네,27,1,38,,,,
19,down,Chassol,"Pipornithology, Pt. II",17,11,26,,,,
20,-,Noiserv,Samsung Movimento Sim,-,5,12,,,,
21,down,Quincas Moreira,Level Up,8,2,10,,,,
22,-,언니네 이발관,산들산들,-,8,10,,,,
23,-,HONNE,Day 1 ◑,-,3,7,,,,
24,up,Take Fire,Chinese Song,31,20,3,,,,
25,up,Basspartout,Rainbows,29,5,13,,,,
26,-,Majical Cloudz,Downtown,-,26,1,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,16,4,29,71,2019-10-06,65,2019-10-27
28,-,준킴,우리 영원토록,-,10,9,,,,
29,-,eAeon,Mad Tea Party (feat. Swervy),-,29,1,,,,
30,down,Saint Motel,My Type,15,1,45,,,,
31,-,시인과 촌장,고양이,-,12,18,,,,
32,up,Lewis Capaldi,Someone You Loved,42,1,35,4,2019-10-06,4,2019-10-06
33,-,ADOY,Grace,-,8,9,,,,
34,-,Ecfonetica,"Donna, donna, donna...",-,9,1,,,,
35,-,Daniel Powter,Bad Day,-,3,23,,,,
36,-,Fun.,Some Nights,-,13,1,,,,
37,down,Petunes,"Duck, Duck, Goose",30,2,21,,,,
38,down,DeeJay Pin-Up & Richard Harris,Jolly Good,32,1,50,,,,
39,-,맥박,헤어지지 말자,-,7,5,,,,
40,down,-itis,cheek to Cheek,35,2,11,,,,
41,-,Rubén Blades,Ella,-,41,2,,,,
42,down,Modern Life Is War,War,37,19,7,,,,
43,down,술탄 오브 더 디스코,숱한밤들,14,14,5,,,,
44,-,Regina Spektor,Fidelity,-,15,5,,,,
45,-,언니네 이발관,아름다운 것,-,6,9,,,,
46,-,WALK THE MOON,One Foot,-,1,18,,,,
47,-,HONNE,Woman,-,37,1,,,,
48,-,LANY,Flowers On the Floor,-,30,1,,,,
49,-,Editors,Magazine,-,20,5,,,,
50,down,Alanis Morissette,You Learn (Live),48,11,13,,,,
