Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,그_냥 & 민서,Cookie (Instrumental),1,1,14,,,,
2,-,Hozier,Take Me to Church,-,1,6,,,,
3,-,재주소년,귤,-,2,25,,,,
4,up,그_냥 & 민서,Cookie,4,2,15,,,,
5,-,MAX,IT'S YOU (feat. keshi),-,3,3,,,,
6,down,Altitude Music & Jez Burns,Electrify Me,3,1,10,,,,
7,-,HONNE,by my side,-,7,6,,,,
8,up,Imagine Dragons,Believer,16,1,50,,,,
9,-,커피소년,그럴리 없어요,-,9,6,,,,
10,-,딕펑스,Bicycle Man,-,1,69,,,,
11,-,Mystix,There Is Hope Where There Is Love,-,11,1,,,,
12,-,WALK THE MOON,Shut Up and Dance,-,3,85,,,,
13,-,AJR,World's Smallest Violin,-,1,7,,,,
14,-,keshi,less of you,-,14,2,,,,
15,-,The Smashing Pumpkins,1979,-,8,19,,,,
16,-,Andrés Parales,Pinkled (Instrumental Version),-,1,5,,,,
17,down,Billie Eilish,bad guy,5,1,153,5,2019-10-06,5,2019-10-06
18,-,Foo Fighters,Best of You,-,12,5,,,,
19,down,Basspartout,Rainbows,17,5,96,,,,
20,-,크라잉넛,좋지 아니한가,-,4,36,,,,
21,-,언니네 이발관,아름다운 것,-,6,30,,,,
22,up,复活,复活,24,6,7,,,,
23,down,Fastball,The Way,9,1,107,,,,
24,-,Lukas Graham,7 Years,-,1,52,,,,
25,up,DeeJay Pin-Up & Richard Harris,Jolly Good,36,1,147,,,,
26,-,Damien Rice,9 Crimes (Demo),-,26,1,,,,
27,-,Finger soul,아침,-,2,73,,,,
28,-,크라잉넛,필살,-,28,3,,,,
29,up,Saint Motel,My Type,29,1,147,,,,
30,up,HONNE,no song without you,46,2,25,,,,
31,-,Imagine Dragons,Thunder,-,1,41,,,,
32,-,The Buggles,Video Killed the Radio Star (Single Version),-,1,9,,,,
33,-,박혜원,불면증 (Feat. 정민지),-,33,1,,,,
34,-,Radiohead,Creep,-,1,47,,,,
35,-,Bon Iver,Holocene,-,23,8,,,,
36,down,Imagine Dragons,It's Ok,25,1,4,,,,
37,-,담소네공방,가을바람,-,9,16,,,,
38,-,Coldplay,Lost!,-,4,2,,,,
39,-,Ocean Colour Scene,Up On the Downside,-,1,16,,,,
40,-,Ben Winwood,These Moments,-,40,1,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,1,6,,,,
42,-,Imagine Dragons,Birds (feat. Elisa),-,8,31,,,,
43,-,HONNE,BACK ON TOP (feat. Griff),-,9,9,,,,
44,-,Bruno Major,Nothing,-,11,23,,,,
45,down,Mocca,The Best Thing,22,1,47,,,,
46,down,Milky Chance,The Game,19,15,25,,,,
47,-,김태훈,내게 말해주세요,-,47,1,,,,
48,-,가을방학,속아도 꿈결,-,12,10,,,,
49,down,크라잉넛,룩셈부르크,38,7,33,,,,
50,up,Finger soul,소풍,51,3,77,,,,
51,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,19,,,,
52,-,최덕신,나,-,13,9,,,,
53,-,Rand Aldo,Three Keys of Hope,-,53,1,,,,
54,-,리사리,나가거든(IF I LEAVE),-,3,2,,,,
55,down,LINKIN PARK,One Step Closer,35,24,10,,,,
