Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,1,3,,,,
2,up,크라잉넛,밤이 깊었네,14,1,60,,,,
3,up,evenmoreniche & lapslanhs,vk ck,5,1,9,,,,
4,-,Coldplay,Miracles,-,3,4,,,,
5,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,1,1,,,,
6,up,Saint Motel,My Type,13,1,74,,,,
7,-,Kings of Convenience,Homesick,-,2,18,,,,
8,-,SWK,Snake Venom,-,8,1,,,,
9,-,어반폴리,잠도 오지 않는 밤에 (Instrumental),-,9,1,,,,
10,-,크라잉넛,말 달리자,-,3,24,,,,
11,-,jeebanoff,We (OUI) [feat. sogumm],-,10,3,,,,
12,down,스쿠터 다이어리,비가 와요,3,2,9,,,,
13,-,Pearl Jam,Man of the Hour,-,10,3,,,,
14,-,Native & The Name,I Am Here,-,14,3,,,,
15,down,Basspartout,Rainbows,6,5,42,,,,
16,-,Glass i,Our Dedication (Bonus Track),-,16,1,,,,
17,up,Coldplay,O (Hidden Track),33,2,22,,,,
18,-,Johnny Kills,Help Me Out,-,4,14,,,,
19,down,Gabriel Candiani,Radio Talk,18,11,6,,,,
20,-,윤익형,소울메이트,-,20,2,,,,
21,-,Sesoneon,Midnight Train,-,8,6,,,,
22,-,Bleachers,Let's Get Married,-,22,1,,,,
23,-,Finger soul,소풍,-,3,22,,,,
24,-,김재희,기차는 8시에 떠나네,-,13,2,,,,
25,down,DeeJay Pin-Up & Richard Harris,Jolly Good,7,1,78,,,,
26,down,Billie Eilish,bad guy,20,1,74,5,2019-10-06,5,2019-10-06
27,-,Wahba,my jesus i love thee,-,27,1,,,,
28,-,Belle and Sebastian,The Same Star,-,28,1,,,,
29,-,Tom Misch,Movie,-,11,5,,,,
30,up,Finger soul,아침,42,2,18,,,,
31,up,T O W E R S,S U N F L O W E R,49,29,2,,,,
32,-,크라잉넛,좋지 아니한가,-,4,18,,,,
33,-,언니네 이발관,산들산들,-,8,18,,,,
34,-,Prep,Leaning on You,-,34,1,,,,
35,-,Petunes,"Duck, Duck, Goose",-,2,45,,,,
36,down,Chassol,"Pipornithology, Pt. II",19,11,55,,,,
37,down,Mocca,The Best Thing,4,1,16,,,,
38,-,Alxsei,Uoo,-,2,10,,,,
39,-,Radiohead,Karma Police,-,12,2,,,,
40,-,Alfie Templeman,Stop Thinking (About Me),-,40,2,,,,
41,-,Lukas Graham,7 Years,-,1,27,,,,
42,down,WALK THE MOON,One Foot,30,1,39,,,,
43,down,Sioen,Motorboat,38,3,21,,,,
44,-,Run River North,Wake Up,-,31,2,,,,
45,-,keshi,always,-,1,6,,,,
46,-,보드카 레인,바람 불어 좋은 날,-,31,1,,,,
47,-,The xx,Intro,-,45,2,,,,
48,down,SAN,I Always by Your Side,26,14,2,,,,
49,-,Mocca,Dream,-,49,1,,,,
50,-,Halsey,Colors,-,23,3,,,,
51,-,조동익,Song for Chella,-,1,8,,,,
52,-,LANY,Thick and Thin,-,52,1,,,,
53,-,Tom Misch,Beautiful Escape,-,37,2,,,,
54,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,10,,,,
55,-,Halsey,Without Me,-,35,2,33,2019-10-06,29,2019-10-27
56,down,Radiohead,No Surprises,10,3,18,,,,
57,-,Weezer,Take on Me,-,14,1,,,,
58,-,Howard Harper-Barnes,Forever to Run,-,58,1,,,,
59,-,Anna Calvi,I'll Be Your Man (Live),-,59,1,,,,
60,-,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),-,26,8,,,,
61,-,Yeah Yeah Yeahs,Maps,-,61,1,,,,
62,-,Rex Orange County,Sunflower,-,23,7,,,,
63,-,가을방학,샛노랑과 새빨강 사이,-,12,1,,,,
64,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,7,20,,,,
65,down,Zipe,"Bad,Sad,Mad,Sad,Mad,Bad,Mad,Sad,Bad,Glad.",32,32,2,,,,
66,-,Sesoneon,Winter,-,14,3,,,,
67,-,Lorde,Supercut,-,67,1,,,,
68,-,Bruno Major,Regent's Park,-,4,5,,,,
