Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koichi C. Sanchez-Imahashi & Kenneth E. Belcher,The Coming Year,1,1,4,,,,
2,up,Blue Jeans,Adult Hits,4,1,7,,,,
3,up,크라잉넛,밤이 깊었네,52,1,3,,,,
4,up,DeeJay Pin-Up & Richard Harris,Jolly Good,11,1,7,,,,
5,up,레이지 본,드라마 Drama,7,2,4,,,,
6,up,Lana Del Rey,Lust for Life (feat. The Weeknd),37,4,7,,,,
7,-,Jeff Buckley,Hallelujah,-,7,1,,,,
8,up,Phoebe Bridgers,Motion Sickness,26,8,7,,,,
9,up,Rage DC,Go Go Go!,13,1,4,,,,
10,up,Jade Bird,Lottery (Acoustic),39,2,7,,,,
11,up,Toad The Wet Sprocket,Walk On the Ocean,12,6,7,,,,
12,-,旋转保龄,玩具,-,2,3,,,,
13,-,Imagine Dragons,Thunder,-,1,5,,,,
14,down,Nashista,Last Kiss/ First Snow,9,3,5,,,,
15,up,Fastball,The Way,21,1,6,,,,
16,-,Ashmute,Blue,-,16,1,,,,
17,-,Panic! At the Disco,The Greatest Show,-,13,2,,,,
18,-,Revolution,"Come, Thou Long Expected Jesus",-,18,1,,,,
19,-,Fun.,Carry On,-,5,1,,,,
20,up,Daniel Powter,Bad Day,23,3,5,,,,
21,down,Sagitta,내게 말해요 Talk to Me,6,4,3,,,,
22,-,Bon Iver,Perth,-,22,1,,,,
23,-,BaltaZzar,Only Love Remains,-,9,3,,,,
24,-,Halsey,Now Or Never,-,8,6,,,,
25,-,Billie Eilish,come out and play,-,2,3,,,,
26,-,안녕의 온도,느껴봐,-,26,1,,,,
27,down,Billie Eilish,bad guy,20,1,6,5,2019-10-06,5,2019-10-06
28,up,Erland Cooper,Haar,31,5,6,,,,
29,-,크라잉넛,말 달리자,-,3,2,,,,
30,down,Coldplay & Big Sean,Miracles (Someone Special),14,8,7,,,,
31,-,Joe Alexander Shepherd,Amore,-,3,5,,,,
32,up,Lorde,Royals,54,2,2,,,,
33,-,Peter Cavallo,Of Night and Light and the Half Light,-,13,2,,,,
34,-,Nashista,First Kiss/ Last Snow,-,22,1,,,,
35,-,Sebastian Bach,Ebb and Flow,-,3,4,,,,
36,-,Saint Motel,Puzzle Pieces,-,34,2,,,,
37,-,LCD Soundsystem,Christmas Will Break Your Heart,-,37,1,,,,
38,up,Mindsedge,Θ,40,1,2,,,,
39,-,Bruno Major,Nothing,-,11,1,,,,
40,-,Aron van Selm,Revive,-,11,6,,,,
41,down,The Killers,The Way It Was,35,25,3,,,,
42,-,Andrea Moro,Scegli la tua vita (feat. Luigi Montagna),-,20,2,,,,
43,-,Ilya Beshevli,Presentiments,-,5,5,,,,
44,down,Vampire Weekend,M79,36,20,6,,,,
45,-,Joao Vitor Russo,Petra,-,45,1,,,,
46,-,Tom Misch,Movie,-,7,1,,,,
47,-,Andrea Moro,E ricominciando,-,12,4,,,,
48,-,右侧合流,吃吧吃吧 (feat. Hoo!),-,13,2,,,,
49,-,Toad the Wet Sprocket,Walk On the Ocean,-,7,1,,,,
50,-,크라잉넛,명동콜링,-,1,4,,,,
51,up,Allan Giuseppe Badalassi,Aria,53,3,7,,,,
52,down,ヌミャーン,1曲目から10曲目,3,3,4,,,,
53,-,Skinny Living,What About Us (P!nk Cover),-,53,1,,,,
54,-,Johannes Bornlöf,Dear Sleep,-,4,4,,,,
55,down,Joe Alexander Shepherd,Beautiful Girl,27,3,7,,,,
56,-,AfterTaste,하루,-,56,1,,,,
