Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Thunder,-,1,58,,,,
2,up,Coldplay X BTS,My Universe,13,1,76,,,,
3,-,최성수,혼술,-,3,13,,,,
4,-,Radiohead,Creep,-,1,67,,,,
5,-,Vance Joy,Riptide,-,5,5,,,,
6,-,Lewis Capaldi,Someone You Loved,-,1,101,4,2019-10-06,4,2019-10-06
7,up,Cornershop,Brimful of Asha,20,3,76,,,,
8,-,제이레빗,Wake Up,-,8,1,,,,
9,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),10,5,6,,,,
10,-,HONNE,Good Together,-,3,33,,,,
11,-,Taylor Swift,august,-,11,3,28,2020-08-02,28,2020-08-02
12,down,复活,复活,7,6,25,,,,
13,-,Fun.,Some Nights,-,13,5,,,,
14,-,미스터 벙글,이런 내 맘 (feat. RoyalGreen),-,14,1,,,,
15,-,Fastball,The Way,-,1,134,,,,
16,-,Lukas Graham,7 Years,-,1,64,,,,
17,up,이창훈,Mama,51,9,5,,,,
18,-,Petunes,"Duck, Duck, Goose",-,2,78,,,,
19,-,The Neighbourhood,Daddy Issues,-,6,8,,,,
20,-,The 1975,Chocolate,-,8,4,,,,
21,up,Foster the People,Call It What You Want,25,17,9,,,,
22,-,LANY,ILYSB (Stripped),-,18,10,,,,
23,-,Green Day,Basket Case,-,13,3,,,,
24,-,Ocean Colour Scene,Up On the Downside,-,1,31,,,,
25,up,딕펑스,Bicycle Man,42,1,112,,,,
26,-,Imagine Dragons,Bad Liar,-,4,5,,,,
27,-,The Chinkees,Hang,-,5,16,,,,
28,-,Oh Wonder,My Friends,-,28,2,,,,
29,-,Radiohead,High and Dry,-,2,40,,,,
30,-,Imagine Dragons,Believer,-,1,80,,,,
31,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",52,5,24,,,,
32,up,Den Förlorade Generationen,Une fille et un garcon,36,3,21,,,,
33,-,Finger soul,아침,-,2,106,,,,
34,-,"Tom Howe, Matthew Robertson & Mike Reed",Ultimate,-,6,1,,,,
35,up,Halsey,SUGA's Interlude,54,20,7,27,2019-12-08,27,2019-12-08
36,down,글렌체크,Sins,26,9,13,,,,
37,down,Erick DeVore & Ching-Shan Chang,Rise of a Hero,9,9,2,,,,
38,down,XG,MASCARA,18,9,15,,,,
39,-,가을방학,이름이 맘에 든다는 이유만으로,-,23,3,,,,
40,-,가을방학,속아도 꿈결,-,12,16,,,,
41,-,James Bay,Goodbye Never Felt So Bad,-,41,1,,,,
42,-,Kings of Convenience,Misread,-,6,16,,,,
43,-,프롬,어린밤에 우리 (with. 함병선),-,10,16,,,,
44,-,Lorde,Perfect Places,-,21,4,,,,
45,-,The Shangri-Las,"Past, Present and Future",-,11,4,,,,
46,-,almost monday,sunburn,-,10,6,,,,
47,down,Oasis,Don't Look Back In Anger,1,1,6,,,,
48,down,장미여관,봉숙이,33,2,10,,,,
49,down,Coldplay,Adventure of a Lifetime,27,18,28,,,,
50,-,Revolution,Glorious Things of Thee Are Spoken,-,14,5,,,,
51,-,Clairo,Sofia,-,27,3,,,,
52,-,Jay Price,Young Heart,-,23,2,,,,
53,-,Azure Ray,If You Fall,-,53,1,,,,
54,-,Finger soul,소풍,-,3,106,,,,
55,-,Billie Eilish,Happier Than Ever,-,17,5,,,,
56,-,Emanuel Kallins & Steve Skinner,Dangers Past,-,7,8,,,,
57,-,서울전자음악단,서로다른,-,25,5,,,,
58,down,Elbow,One Day Like This,21,21,3,,,,
59,-,ザ・キラーズ,Human (Thin White Duke Dub),-,59,1,,,,
60,-,조웅,소프트쉘,-,60,1,,,,
61,-,Fexfi,Pink Fantasy,-,7,5,,,,
62,-,Brittany Howard,What Now,-,62,1,,,,
63,-,크라잉넛,서커스 매직 유랑단,-,10,11,,,,
64,-,크라잉넛,룩셈부르크,-,7,41,,,,
65,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,43,2,,,,
66,-,LUAMEL,Horizon,-,3,13,,,,
67,-,Aspire,Heaven On Their Minds,-,67,1,,,,
