Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,3,1,16,,,,
2,up,Vic Davi,To the Chest,2,2,4,,,,
3,-,크라잉넛,명동콜링,-,1,45,,,,
4,-,Coldplay X BTS,My Universe,-,1,59,,,,
5,-,Heather Nova,Gloomy Sunday,-,1,25,,,,
6,up,그_냥 & 민서,Cookie,6,2,40,,,,
7,up,Alanis Morissette,You Learn (2015 Remastered),24,5,16,,,,
8,-,Neil Young,Harvest Moon,-,1,21,,,,
9,up,죠지,오랜만에 (Inst.) [디깅클럽서울 Version] [Digging Club Seoul Version],15,9,4,,,,
10,up,보드카 레인,100 Percent,14,4,11,,,,
11,-,Halsey,Graveyard,-,11,4,68,2019-10-06,35,2019-12-22
12,up,Jovem Dionisio,ACORDA PEDRINHO,16,1,27,,,,
13,down,Cornershop,Brimful of Asha,9,3,60,,,,
14,down,Gunther Hasselmann,"Fantasia in C Minor, K.475",8,1,7,,,,
15,up,Imagine Dragons,Thunder,22,1,48,,,,
16,up,Rosa Linn & Alfa,SNAP,30,5,9,,,,
17,-,죠지,오랜만에 (디깅클럽서울 Version),-,8,12,,,,
18,down,딕펑스,Bicycle Man,7,1,91,,,,
19,-,제이레빗,사랑은,-,18,5,,,,
20,up,Imagine Dragons,Birds,46,12,26,85,2019-10-13,85,2019-10-13
21,-,X Ambassadors,BOOM,-,3,7,,,,
22,up,최덕신,누가 아는가,33,7,50,,,,
23,up,Radiohead,Creep,31,1,56,,,,
24,-,Fun.,Some Nights,-,13,3,,,,
25,up,Muse,Starlight,49,8,21,,,,
26,up,Alanis Morissette,You Learn (Live),61,11,73,,,,
27,-,Hozier,Take Me to Church,-,1,10,,,,
28,-,크라잉넛,좋지 아니한가,-,4,39,,,,
29,-,Nirvana,Smells Like Teen Spirit,-,1,10,,,,
30,up,DeeJay Pin-Up & Richard Harris,Jolly Good,50,1,163,,,,
31,up,Lewis Capaldi,Forget Me (Piano Acoustic),38,3,5,,,,
32,-,Red Hot Chili Peppers,Can't Stop,-,5,4,,,,
33,-,Basspartout,Rainbows,-,5,100,,,,
34,down,Imagine Dragons,Believer,13,1,68,,,,
35,-,약기운,잃어버린 나를 찾아 떠나는 여행,-,2,3,,,,
36,-,Kodaline,Big Bad World,-,15,3,,,,
37,-,Rilo Kiley,Go Ahead,-,37,2,,,,
38,-,오지은,오늘은 하늘에 별이 참 많다,-,22,1,,,,
39,-,Radiohead,Creep (Acoustic),-,26,2,,,,
40,-,XG,MASCARA,-,9,5,,,,
41,-,Coldplay,Adventure of a Lifetime,-,18,21,,,,
42,-,Vance Joy,Riptide,-,5,2,,,,
43,down,Foster the People,Call It What You Want,40,17,5,,,,
44,-,Imagine Dragons,It's Ok,-,1,17,,,,
45,-,Novo Amor,Embody Me,-,45,1,,,,
46,-,Anushka Shree,Pistal ke Goli New Bhojpuri Hit,-,46,1,,,,
47,-,almost monday,sunburn,-,10,4,,,,
48,-,Ahmad Rahib,Ø¨ø§ù„ø§ Ø¨ù„ù†ø¯,-,48,2,,,,
49,-,Imagine Dragons,Warriors,-,49,3,,,,
50,-,Conan Gray,Never Ending Song,-,50,1,,,,
51,up,Sinfonietta Cinematica,Homemade Apple Pie,62,9,21,,,,
52,-,Talos,To Each His Own,-,14,2,,,,
53,down,Lukas Graham,7 Years,10,1,58,,,,
54,-,LANY,13,-,50,3,,,,
55,-,Regina Spektor,On the Radio,-,4,29,,,,
56,-,d4vd,Here With Me,-,31,1,,,,
57,up,Billie Eilish,Therefore I Am,63,49,2,97,2020-11-15,4,2020-11-22
58,down,Weezer,Africa,36,22,8,,,,
59,down,크라잉넛,말 달리자,26,3,51,,,,
60,down,Vampire Weekend,Harmony Hall,41,7,62,,,,
61,-,Bastille,Pompeii,-,7,2,,,,
62,-,Andrew Bird,Sisyphus,-,1,37,,,,
63,-,Craig Lyons,In Your Eyes,-,63,1,,,,
64,down,Saint Motel,My Type,39,1,155,,,,
65,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,20,8,,,,
66,-,All My Madness,ª⎣ Ƒ∪†∪⦧º,-,37,1,,,,
