Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,5,1,115,5,2019-10-06,5,2019-10-06
2,-,Oasis,Don't Look Back In Anger,-,2,7,,,,
3,up,딕펑스,Bicycle Man,20,1,36,,,,
4,-,델리스파이스,뚜빠뚜빠띠,-,4,5,,,,
5,up,Coldplay X BTS,My Universe,13,1,22,,,,
6,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,4,,,,
7,-,Sioen,Motorboat,-,1,31,,,,
8,-,High Highs,A Real Hero (College and Electric Youth Cover),-,8,1,,,,
9,-,BENEE,Glitter,-,9,6,,,,
10,up,Hoseob Choi,GOODBYE,28,2,6,,,,
11,up,Alanis Morissette,You Learn (Live),50,11,41,,,,
12,-,Bruno Major,Easily,-,2,19,,,,
13,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,15,,,,
14,-,가니,너에게 쓰는 편지,-,14,1,,,,
15,down,크라잉넛,밤이 깊었네,12,1,80,,,,
16,-,Mocca,The Best Thing,-,1,38,,,,
17,down,Keane,Somewhere Only We Know,16,4,12,,,,
18,up,DeeJay Pin-Up & Richard Harris,Jolly Good,22,1,112,,,,
19,down,Fastball,The Way,9,1,85,,,,
20,-,Of Monsters and Men,Little Talks,-,20,7,,,,
21,-,Gerard Way,Happy Together (feat. Ray Toro),-,21,4,,,,
22,-,DADDY LONG LEGS,Theme From DADDY LONG LEGS,-,3,3,,,,
23,-,Imagine Dragons,Believer,-,1,30,,,,
24,-,Redtwenty,Day After Day After Day,-,24,1,,,,
25,-,ALEPH,느린 춤,-,25,1,,,,
26,-,소소한 프로젝트,맛있는 하루,-,5,3,,,,
27,down,Kings of Convenience,Cayman Islands,21,1,27,,,,
28,-,Lorde,Liability,-,2,12,,,,
29,-,boy pablo,I Hope She Loves Me Back,-,29,1,,,,
30,-,Basspartout,Rainbows,-,5,75,,,,
31,down,Infraction Music,Holiday,8,3,6,,,,
32,-,Zee Avi,Just You and Me,-,3,4,,,,
33,-,Liam Gallagher,Everything's Electric,-,33,1,,,,
34,down,Saint Motel,My Type,23,1,114,,,,
35,-,크라잉넛,말 달리자,-,3,34,,,,
36,-,커피소년,그럴리 없어요,-,9,1,,,,
37,-,강태우 & 나현,하루의 끝은 하루의 시작,-,18,12,,,,
38,-,최덕신,누가 아는가,-,7,20,,,,
39,-,티셔츠밴드,연애의 조건,-,34,2,,,,
40,down,미미시스터즈,"우리, 수다떨자",6,6,13,,,,
