Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,18,1,54,5,2019-10-06,5,2019-10-06
2,up,Blue Jeans,Adult Hits,3,1,55,,,,
3,down,Lewis Capaldi,Before You Go,1,1,37,45,2019-11-24,10,2020-08-30
4,-,크라잉넛,명동콜링,-,1,15,,,,
5,-,Godlike Bear,Art For Other's Sake,-,5,1,,,,
6,-,Oasis,Don't Look Back In Anger,-,2,1,,,,
7,up,DeeJay Pin-Up & Richard Harris,Jolly Good,7,1,59,,,,
8,up,雨降りゆいちゃん。,例の一万円,40,6,2,,,,
9,-,The Flaming Lips,Mother Please Don't Be Sad,-,9,1,,,,
10,-,Blossoms,Wonderful Christmastime,-,2,1,,,,
11,-,Alxsei,Uoo,-,2,4,,,,
12,up,Kings of Convenience,Homesick,22,2,15,,,,
13,up,Coldplay,Christmas Lights,31,3,4,,,,
14,down,Saint Motel,My Type,11,1,54,,,,
15,up,Finger soul,소풍,20,3,3,,,,
16,down,Chassol,"Pipornithology, Pt. II",15,11,35,,,,
17,up,Basspartout,Rainbows,30,5,22,,,,
18,up,Finger soul,아침,24,2,2,,,,
19,down,뉴피아노,Breaking Up Today To You,5,5,2,,,,
20,-,딕펑스,평행선 (feat. 적재),-,7,2,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,9,4,37,71,2019-10-06,65,2019-10-27
22,up,Quincas Moreira,Level Up,28,2,18,,,,
23,-,Shhh!,Toma,-,10,6,,,,
24,down,Lewis Capaldi,Someone You Loved,23,1,43,4,2019-10-06,4,2019-10-06
25,up,Petunes,"Duck, Duck, Goose",41,2,28,,,,
26,-,ImDontai,Ew,-,26,1,,,,
27,-,C.Z. Hamilton,Art of Peace,-,27,1,,,,
28,-,コールドプレイ,Flags,-,28,1,,,,
29,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,7,9,,,,
30,-,Birdy,Beautiful Lies,-,30,3,,,,
31,-,전시은,제자리 걸음,-,8,7,,,,
32,down,Daniel Powter,Bad Day,14,3,28,,,,
33,-,신피디,봄이 왔네 (Instrumental),-,10,1,,,,
34,-,시인과 촌장,고양이,-,12,26,,,,
35,up,Lukas Graham,7 Years,44,1,19,,,,
36,down,크라잉넛,밤이 깊었네,25,1,46,,,,
37,-,Sumerland,Happily Ever After,-,7,3,,,,
38,-,Prep,Pictures of You,-,38,1,,,,
39,-,크라잉넛,말 달리자,-,3,19,,,,
40,-,The 1975,Love Me,-,40,1,,,,
41,-,The Pogues,Wild Cats of Kilkenny,-,41,1,,,,
42,-,Sasha Sloan,House with No Mirrors,-,42,2,,,,
