Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Love Ya!,1,1,11,,,,
2,-,Nirvana,Come as You Are,-,2,2,,,,
3,-,크라잉넛,말 달리자,-,3,36,,,,
4,up,Karpatské chrbáty,Zajace,11,4,13,,,,
5,down,Cody High,Chary,2,1,11,,,,
6,-,Heather Nova,Gloomy Sunday,-,1,17,,,,
7,up,Fastball,The Way,19,1,92,,,,
8,-,델리스파이스,뚜빠뚜빠띠,-,4,6,,,,
9,up,Flux Vortex,Chemistry!,17,1,5,,,,
10,-,Azure Ray,Across the Ocean,-,10,1,,,,
11,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,5,,,,
12,-,Ocean Colour Scene,Up On the Downside,-,1,8,,,,
13,-,右侧合流,吃吧吃吧 (feat. Hoo!),-,13,4,,,,
14,up,Infraction Music,Holiday,15,3,16,,,,
15,up,크라잉넛,밤이 깊었네,26,1,87,,,,
16,up,The Smashing Pumpkins,1979,22,8,15,,,,
17,-,스위트피,너의 의미,-,8,1,,,,
18,-,Finger soul,아침,-,2,60,,,,
19,down,딕펑스,Bicycle Man,13,1,48,,,,
20,-,Basspartout,Rainbows,-,5,83,,,,
21,up,Julien Vonarb,Bright Horizon,28,20,4,,,,
22,up,Saint Motel,My Type,31,1,124,,,,
23,-,콜딘,여자로보여,-,23,1,,,,
24,up,크라잉넛,퀵서비스맨,35,3,8,,,,
25,-,Coldplay,What If,-,25,2,,,,
26,-,최덕신,누가 아는가,-,7,27,,,,
27,down,Daniel Powter,Bad Day,25,3,48,,,,
28,-,플라스틱,내게 다가와 줄래 (feat. 션리),-,10,6,,,,
29,-,Royal Deluxe,Fighter,-,3,1,,,,
30,-,Oasis,Whatever,-,3,7,,,,
31,down,Coldplay X BTS,My Universe,6,1,32,,,,
32,-,Regina Spektor,On the Radio,-,4,22,,,,
33,-,크라잉넛,좋지 아니한가,-,4,33,,,,
34,-,Keane,Somewhere Only We Know,-,4,16,,,,
35,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,35,1,,,,
36,up,Finger soul,소풍,46,3,66,,,,
37,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,12,2,,,,
38,-,글렌체크,Sins,-,9,2,,,,
39,-,New Order,True Faith (The Morning Sun Extended Remix),-,26,2,,,,
40,-,Sufjan Stevens,No Man's Land,-,40,1,,,,
41,-,톰톰,아무일도 없는 밤,-,41,1,,,,
42,down,Andrew Bird,Sisyphus,3,1,10,,,,
43,-,Radiohead,Street Spirit (Fade Out),-,43,1,,,,
44,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,8,,,,
45,-,mxmtoon,Mona Lisa,-,45,1,,,,
46,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,46,1,,,,
47,-,an jon,Sumer Of 1984,-,4,2,,,,
