Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody High,Chary,3,1,5,,,,
2,up,David Clynick,All Nighter,2,1,7,,,,
3,-,Fall Out Boy,Centuries,-,3,4,,,,
4,up,Oddflowers,Miles and Miles and Miles,4,4,2,,,,
5,up,Stealing Home,Adrift,9,1,7,,,,
6,down,Billie Eilish,bad guy,1,1,122,5,2019-10-06,5,2019-10-06
7,-,Robin Philip Southby,Amongst the Stars,-,7,1,,,,
8,up,WALK THE MOON,Shut Up and Dance,20,3,77,,,,
9,-,Cocore,Sunset In Your Eyes,-,9,1,,,,
10,-,HONNE,no song without you,-,2,17,,,,
11,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,3,,,,
12,-,Saint Motel,Cold Cold Man,-,1,3,,,,
13,-,Badly Drawn Boy,Something to Talk About,-,13,1,,,,
14,-,Bruno Major,Regent's Park,-,4,13,,,,
15,-,Haley Reinhart,"Honey, There's the Door",-,2,4,,,,
16,up,Alanis Morissette,You Learn (Live),16,11,47,,,,
17,up,Infraction Music,Holiday,39,3,12,,,,
18,-,Radiohead,Creep,-,1,32,,,,
19,-,언니네 이발관,아름다운 것,-,6,26,,,,
20,-,델리스파이스,항상 엔진을 켜둘께,-,1,15,,,,
21,down,Basspartout,Rainbows,17,5,79,,,,
22,-,Saint Motel,My Type,-,1,119,,,,
23,-,크라잉넛,밤이 깊었네,-,1,84,,,,
24,up,최덕신,죽임당하신 어린양,26,21,3,,,,
25,-,The Cranberries,Zombie,-,1,2,,,,
26,down,Hoseob Choi,GOODBYE,18,2,11,,,,
27,-,Julien Vonarb,Bright Horizon,-,20,2,,,,
28,up,Andrew Bird,Sisyphus,33,1,4,,,,
29,down,ASHAL,절대 안돼,7,2,7,,,,
30,down,Alaska,STEALING HOME,8,8,2,,,,
31,-,Nothing But Thieves,Sorry,-,31,1,,,,
32,-,딕펑스,평행선 (feat. 적재),-,7,21,,,,
33,-,라즈베리필드,토요일 오후에 (Mars Version),-,30,3,,,,
34,down,딕펑스,Bicycle Man,11,1,42,,,,
35,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,1,9,,,,
36,-,Parcels,Tieduprightnow,-,36,2,,,,
37,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,118,,,,
38,-,Sioen,Motorboat,-,1,32,,,,
39,-,Badly Drawn Boy,Easy Love,-,39,1,,,,
40,down,Leftover Cuties,When You're Smiling (Bonus Track),37,1,35,,,,
41,-,Twin Forks,Cross My Mind,-,8,9,,,,
42,-,재주소년,조깅,-,34,2,,,,
43,-,Smash Mouth,All Star,-,3,7,,,,
44,-,오남리의 밤,해운대의 밤,-,44,2,,,,
45,-,Petunes,"Duck, Duck, Goose",-,2,63,,,,
46,-,The Ventures,Pipeline,-,46,1,,,,
47,-,Andy Wade,You Belong To Me,-,47,1,,,,
48,down,Finger soul,아침,36,2,56,,,,
49,-,가을방학,속아도 꿈결,-,12,7,,,,
50,-,HONNE,Good Together,-,3,17,,,,
51,down,Daniel Powter,Bad Day,23,3,46,,,,
52,-,Rage Against the Machine,Sleep Now In the Fire,-,6,6,,,,
53,down,Karpatské chrbáty,Zajace,46,4,9,,,,
54,down,Imagine Dragons,Birds (feat. Elisa),32,8,21,,,,
55,-,커피소년,그럴리 없어요,-,9,2,,,,
56,down,최덕신,누가 아는가,38,7,23,,,,
57,down,Vampire Weekend,Harmony Hall,31,7,51,,,,
58,-,Regina Spektor,On the Radio,-,4,21,,,,
