Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,bad guy,-,1,194,5,2019-10-06,5,2019-10-06
2,-,크라잉넛,명동콜링,-,1,54,,,,
3,-,Lewis Capaldi,Someone You Loved,-,1,109,4,2019-10-06,4,2019-10-06
4,-,Den Förlorade Generationen,Une fille et un garcon,-,3,36,,,,
5,down,Coldplay X BTS,My Universe,4,1,87,,,,
6,up,Finger soul,소풍,10,3,118,,,,
7,up,Tom Grennan,Little Bit of Love,14,6,46,,,,
8,-,keshi,drunk,-,8,1,,,,
9,up,크라잉넛,밤이 깊었네,34,1,133,,,,
10,-,Molly Burch,Please Be Mine,-,10,8,,,,
11,down,Imagine Dragons,Enemy (Live in Vegas),8,8,5,,,,
12,-,어쿠스윗,"달과 별, 나 사이에",-,12,2,,,,
13,-,Imagine Dragons,Walking the Wire,-,1,44,,,,
14,-,Tame Impala,Posthumous Forgiveness,-,1,30,,,,
15,-,Panic! At the Disco,The Greatest Show,-,13,11,,,,
16,-,검정치마,Everything,-,5,31,,,,
17,down,놀플라워,불면증,6,6,2,,,,
18,-,刺猬,阿司匹林,-,4,17,,,,
19,-,크라잉넛,좋지 아니한가,-,4,52,,,,
20,down,Thirty Seconds to Mars,World On Fire,16,16,3,,,,
21,-,HONNE,Day 1 ◑,-,3,31,,,,
22,-,Billie Eilish,ocean eyes,-,22,7,67,2019-12-29,67,2019-12-29
23,-,Kings of Convenience,Homesick,-,2,42,,,,
24,down,Imagine Dragons,Believer (feat. Lil Wayne),2,2,17,,,,
25,down,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],5,1,4,,,,
26,-,Gayle,abcdefu,-,26,1,,,,
27,-,Kings of Convenience,Cayman Islands,-,1,42,,,,
28,-,김석준,달리기 (feat. 예린),-,9,7,,,,
29,up,Green Day,When I Come Around,43,29,2,,,,
30,-,The Smiths,Asleep (Single B-Side) [2017 Master],-,30,2,,,,
31,-,Third Eye Blind,Jumper (Radio Edit),-,10,4,,,,
32,-,최덕신,누가 아는가,-,7,72,,,,
33,-,쏜애플,2월,-,8,2,,,,
34,down,Oasis,Don't Look Back In Anger,32,2,16,,,,
35,down,DeeJay Pin-Up & Richard Harris,Jolly Good,21,1,193,,,,
36,down,Lianne La Havas,Unstoppable (FKJ Remix),18,18,2,,,,
37,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,37,1,,,,
38,-,Arctic Monkeys,I Wanna Be Yours,-,38,1,,,,
39,-,Lewis Capaldi,Strangers,-,2,3,,,,
40,-,Muse,Starlight,-,8,28,,,,
41,down,Foster the People,Pumped Up Kicks,12,12,5,,,,
42,-,DPR LIVE,Yellow Cab,-,9,16,,,,
43,-,크라잉넛,고물 라디오,-,15,3,,,,
44,down,Incubus,Drive,9,9,7,,,,
45,down,딕펑스,Bicycle Man,19,1,126,,,,
46,down,중식이,나는 반딧불,41,5,5,,,,
47,-,Vampire Weekend,Step,-,1,11,,,,
48,-,The Lumineers,Ho Hey,-,48,1,,,,
49,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,58,,,,
50,-,Azure Ray,Across the Ocean,-,10,2,,,,
51,-,Glen Hansard & Marketa Irglová,(with Marja Tuhkanen and Bertrand Galen)Alone Apart,-,51,1,,,,
52,-,신지훈,겨울동화,-,12,2,,,,
53,-,HONNE,no song without you,-,2,37,,,,
54,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,34,,,,
55,-,Tarō Iwashiro,Faces,-,49,2,,,,
56,-,렘수면상태의 밴드,지나간 노래,-,56,1,,,,
