Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,5,1,22,45,2019-11-24,10,2020-08-30
2,down,Michael Larcange & Dominique Gentot,Electro Tech,1,1,8,,,,
3,up,Sioen,Motorboat,46,1,8,,,,
4,up,Blue Jeans,Adult Hits,4,1,40,,,,
5,up,Jakob Dakota,Tired,7,4,4,,,,
6,up,ヌミャーン,1曲目から10曲目,38,3,26,,,,
7,down,Michael Larcange & Dominique Gentot,Comm Back,2,1,9,,,,
8,-,크라잉넛,밤이 깊었네,-,1,32,,,,
9,up,Billie Eilish,bad guy,25,1,40,5,2019-10-06,5,2019-10-06
10,-,WALK THE MOON,Shut Up and Dance,-,3,28,,,,
11,down,콩고오랑캐,환상 속의 그대,9,4,9,,,,
12,up,Saint Motel,My Type,42,1,39,,,,
13,-,Huckleberryfinn,시간은 푸른 섬으로,-,13,1,,,,
14,down,Tones and I,Dance Monkey,10,2,8,6,2019-10-06,1,2019-11-10
15,up,Lewis Capaldi,Someone You Loved,43,1,29,4,2019-10-06,4,2019-10-06
16,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,4,,,,
17,down,The Chinkees,Hang,8,5,11,,,,
18,-,Cat Power,I Found a Reason,-,18,1,,,,
19,up,Noiserv,Samsung Movimento Sim,36,5,10,,,,
20,-,Take Fire,Chinese Song,-,20,1,,,,
21,-,Lokalmatadore,Barbara (25th Anniversary Version),-,21,1,,,,
22,-,Billie Eilish,come out and play,-,2,6,,,,
23,-,旋转保龄,玩具,-,2,23,,,,
24,-,JJ,Suspens Game,-,24,1,,,,
25,down,Chassol,"Pipornithology, Pt. II",21,11,20,,,,
26,down,Quincas Moreira,Level Up,6,2,5,,,,
27,-,크라잉넛,안녕 고래,-,27,1,,,,
28,-,Seal Pillow,Sensei,-,28,1,,,,
29,up,Cornershop,Brimful of Asha,31,3,25,,,,
30,-,temp.,Fortune Teller,-,30,1,,,,
31,-,Blondie,Maria,-,1,2,,,,
32,down,-itis,cheek to Cheek,19,2,8,,,,
33,up,Petunes,"Duck, Duck, Goose",37,2,15,,,,
34,down,시인과 촌장,고양이,32,12,13,,,,
35,down,René Aubry,Prima donna,15,12,18,,,,
36,-,Haley Reinhart,"Honey, There's the Door",-,2,1,,,,
37,-,Alanis Morissette,You Learn (Live),-,11,10,,,,
38,-,Taylor Swift,hoax,-,38,1,83,2020-08-02,83,2020-08-02
39,-,Talking Heads,Psycho Killer,-,39,1,,,,
40,-,Lewis Capaldi,Hold Me While You Wait,-,4,25,71,2019-10-06,65,2019-10-27
41,-,Neon Trees,New Best Friend,-,41,1,,,,
42,-,Movie Sound Effects,Hospital Ambience X3,-,42,1,,,,
43,-,Modern Life Is War,War,-,19,1,,,,
44,-,언니네 이발관,100년 동안의 진심,-,44,1,,,,
45,-,Taylor Swift,august,-,11,2,28,2020-08-02,28,2020-08-02
46,-,Lana Del Rey,Black Beauty,-,27,1,,,,
47,-,Easy Life,Sunday,-,47,1,,,,
48,-,Lorde,Liability,-,2,5,,,,
49,-,Alvvays,Dreams Tonite,-,37,1,,,,
50,-,LANY,13,-,50,1,,,,
51,-,Bruno Major,Regent's Park,-,4,1,,,,
52,-,넬,낙엽의 비,-,52,1,,,,
53,-,ADOY,Grace,-,8,7,,,,
54,-,Kings of Convenience,Homesick,-,2,10,,,,
55,-,넬,믿어선 안될 말,-,55,1,,,,
56,-,Ashe,Moral of the Story,-,56,1,49,2020-03-01,49,2020-03-01
57,-,Taylor Swift,mad woman,-,57,1,,,,
58,-,Taylor Swift,the 1,-,41,1,,,,
59,down,The Cardigans,Lovefool,12,1,25,,,,
60,-,Cat Power,Sea of Love,-,2,2,,,,
61,-,Grouplove,Itchin' On a Photograph,-,61,1,,,,
62,-,Tame Impala,Reality in Motion (Gum Remix),-,25,7,,,,
63,down,Basspartout,Rainbows,22,5,7,,,,
64,-,Regina Spektor,Fidelity,-,15,4,,,,
