Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Bird,Sisyphus,2,1,24,,,,
2,-,Laufey,Like the Movies,-,2,1,,,,
3,-,Coldplay,Fix You,-,3,6,,,,
4,-,크라잉넛,말 달리자,-,3,41,,,,
5,-,Oasis,Don't Look Back In Anger,-,2,11,,,,
6,-,Tom Misch & Poppy Ajudha,Disco Yes,-,5,9,,,,
7,-,크라잉넛,명동콜링,-,1,35,,,,
8,down,그_냥 & 민서,Cookie (Instrumental),5,1,6,,,,
9,up,AJR,World's Smallest Violin,35,1,3,,,,
10,up,Altitude Music & Jez Burns,Electrify Me,48,1,2,,,,
11,-,She & Him,In the Sun,-,11,1,,,,
12,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,9,,,,
13,down,Billie Eilish,bad guy,10,1,146,5,2019-10-06,5,2019-10-06
14,-,Fun.,Carry On,-,5,12,,,,
15,-,메리애플,겨울에게 04.부록 - 달 아래 우리,-,15,1,,,,
16,down,Sammi Cheng,說清楚,7,4,5,,,,
17,down,Sinfonietta Cinematica,Homemade Apple Pie,9,9,13,,,,
18,-,노브레인,배고파,-,18,1,,,,
19,down,그_냥 & 민서,Cookie,3,2,7,,,,
20,down,Hoseob Choi,GOODBYE,12,2,31,,,,
21,-,델리스파이스,항상 엔진을 켜둘께,-,1,28,,,,
22,down,신나는섬,빨간구두,4,4,4,,,,
23,down,Andrés Parales,Pinkled (Instrumental Version),6,1,2,,,,
24,-,LINKIN PARK,One Step Closer,-,24,4,,,,
25,-,서울전자음악단,서로다른,-,25,2,,,,
26,-,Alibi Music,Renewable Dreams,-,14,7,,,,
27,-,I DONT KNOW HOW BUT THEY FOUND ME,Absinthe,-,27,1,,,,
28,-,크라잉넛,좋지 아니한가,-,4,35,,,,
29,down,DeeJay Pin-Up & Richard Harris,Jolly Good,14,1,140,,,,
30,-,담소네공방,예쁜하루,-,30,1,,,,
31,-,어쿠스틱리움,너는 혈액형이 뭐야?,-,21,5,,,,
32,-,멜리플루어스,같이 걸을까,-,32,1,,,,
33,-,Darin,Autumn,-,17,6,,,,
34,-,Milky Chance,The Game,-,15,23,,,,
35,down,딕펑스,Bicycle Man,25,1,63,,,,
36,down,소소한 프로젝트,맛있는 하루,30,5,9,,,,
37,down,The Cranberries,Ode to My Family,26,1,24,,,,
38,down,Florence + the Machine,My Love (Acoustic),13,7,3,,,,
39,-,재주소년,간만의 외출,-,39,1,,,,
40,-,Lewis Capaldi,Someone You Loved,-,1,80,4,2019-10-06,4,2019-10-06
41,-,Mocca,The Best Thing,-,1,44,,,,
42,-,Sinfonietta Cinematica,Our Old Beach House,-,22,11,,,,
43,-,크라잉넛,밤이 깊었네,-,1,95,,,,
44,down,Finger soul,소풍,42,3,73,,,,
45,-,Smash Mouth,All Star,-,3,12,,,,
46,down,Finger soul,아침,44,2,68,,,,
47,-,Openside,I Just Wanted You,-,7,5,,,,
48,-,가을방학,속아도 꿈결,-,12,9,,,,
49,-,장미여관,봉숙이,-,2,2,,,,
50,down,최덕신,누가 아는가,45,7,41,,,,
51,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,14,,,,
52,-,Billie Eilish,The 30th,-,52,1,,,,
