Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Bird,Sisyphus,2,1,17,,,,
2,-,예람,바다넘어,-,2,1,,,,
3,up,Billie Eilish,bad guy,4,1,136,5,2019-10-06,5,2019-10-06
4,down,Saint Motel,My Type,1,1,132,,,,
5,-,Fastball,The Way,-,1,96,,,,
6,up,양희정,Water for All (feat. 코코몽),14,2,5,,,,
7,up,Infraction Music,Holiday,23,3,23,,,,
8,-,HONNE,no song without you,-,2,19,,,,
9,down,Hoseob Choi,GOODBYE,6,2,23,,,,
10,up,Ocean Colour Scene,Up On the Downside,24,1,12,,,,
11,-,Mocca,The Best Thing,-,1,43,,,,
12,down,Flux Vortex,Chemistry!,5,1,11,,,,
13,up,딕펑스,Bicycle Man,29,1,57,,,,
14,down,Imagine Dragons,Thunder,11,1,36,,,,
15,up,DeeJay Pin-Up & Richard Harris,Jolly Good,27,1,132,,,,
16,-,딕펑스,평행선 (feat. 적재),-,7,23,,,,
17,-,Altidore & Chance,And So Upward,-,7,1,,,,
18,-,김제형,농담에게,-,18,1,,,,
19,-,플라스틱,내게 다가와 줄래 (feat. 션리),-,10,8,,,,
20,-,John Mayer,No Such Thing (Demo Version),-,20,1,,,,
21,-,Häiriköt,1-2-3-4-5-6-7-8,-,6,2,,,,
22,-,크라잉넛,명동콜링,-,1,34,,,,
23,down,최덕신,누가 아는가,20,7,34,,,,
24,down,Michael Shynes,Cold Day in Hell,15,15,4,,,,
25,-,델리스파이스,뚜빠뚜빠띠,-,4,7,,,,
26,down,에이치코드,그대 없는 밤에 (Instrumental),25,20,4,,,,
27,-,Radiohead,High and Dry,-,2,25,,,,
28,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,12,3,,,,
29,-,Beck,Tropicalia,-,29,1,,,,
30,-,Imagine Dragons,Walking the Wire,-,1,31,,,,
31,-,그린,엊그제 같은데,-,24,3,,,,
32,-,Hannah Chan,Starting Now,-,32,1,,,,
33,-,HA HYUN SANG,Magic,-,12,2,,,,
34,-,Third Eye Blind,Jumper (Radio Edit),-,10,2,,,,
35,-,Talos,To Each His Own,-,14,1,,,,
36,-,라즈베리필드,처음 만난 자유,-,36,1,,,,
37,-,비바 소울,추억은 보사노바를 타고 Memory In the Bossa Nova,-,27,1,,,,
38,-,크라잉넛,서커스 매직 유랑단,-,10,5,,,,
39,-,HONNE,Day 1 ◑,-,3,21,,,,
40,-,Søren Gorm,Lydsluse 3 (trafik),-,36,1,,,,
41,-,9001,I was a Hero,-,41,1,,,,
42,-,onegai-yo,Arurian Dance,-,17,5,,,,
43,-,언니네 이발관,산들산들,-,8,23,,,,
44,-,James Bay,Hold Back the River (Radio Edit),-,44,1,,,,
