Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,16,,,,
2,up,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),21,1,17,,,,
3,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,3,2,16,,,,
4,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),2,2,5,,,,
5,-,Paul Covini,POD – Youth of the Nation,-,5,2,,,,
6,up,Empire of the Sun,We Are the People,93,3,47,,,,
7,up,DJ Jarell,Havanero,28,3,17,,,,
8,up,Afterlife & Cathy Battistessa,Speck of Gold,56,8,13,,,,
9,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,14,6,29,,,,
10,down,Hydrama,Μελισσεσ,6,5,16,,,,
11,-,Akshan,Waiting for You,-,11,3,,,,
12,up,Ανδρόνικος Κοκιαντώνης,Πάνω Στον Αέρα,26,12,4,,,,
13,-,Dj Dark,Killing Me Softly (Extended),-,13,3,,,,
14,down,Natascha Polke,Poison of Choice,5,5,4,,,,
15,-,Justice,Neverender,-,15,1,,,,
16,up,Felipe Gordon,Homage to Bossa (feat. Toro Moratto),82,11,5,,,,
17,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),30,5,112,,,,
18,up,Seba Campos & Lemurian,Oiga Mi Alero (Mollono Bass Remix),70,6,16,,,,
19,up,Shouse,Love Tonight,49,1,133,,,,
20,up,Alande & Kayla,Counting Days,24,8,17,,,,
21,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],52,15,14,,,,
22,up,Orchestral Manoeuvres In the Dark,Electricity,23,1,172,,,,
23,down,Moby & Lady Blackbird,dark days,12,6,6,,,,
24,-,The Prodigy,No Good (Start the Dance),-,1,30,,,,
25,down,CamelPhat & SOHN,Rennen,18,11,11,,,,
26,-,Covenant,Der Leiermann (Club Version),-,26,1,,,,
27,up,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),60,2,33,,,,
28,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),25,2,17,,,,
29,down,Sofia Kourtesis,La Perla (Edit),27,6,60,,,,
30,up,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),31,6,16,,,,
31,down,WARD3N,somebody-gotye (Extended Version),4,3,10,,,,
32,-,Agoria & Cassius,Remedy (feat. NOEMIE) [Cassius Remix],-,32,2,,,,
33,up,Thorn Singh,Info Here Now Info,33,9,26,,,,
34,up,Banda do Sul,Big in Japan (Krister Remix),72,1,54,,,,
35,up,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),57,2,17,,,,
36,-,Tiësto,Love Comes Again,-,12,14,,,,
37,-,JAMES ROSE & Andres Matheus,Miraki,-,37,3,,,,
38,up,Peter Evans,The Sky Is Crying,98,10,6,,,,
39,down,Arcade Saiyans,Mwanzo,38,25,12,,,,
40,-,Moby,Why Does My Heart Feel So Bad?,-,26,8,,,,
41,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,41,4,,,,
42,down,Bauhouse,Whole Lotta Groove,29,18,4,,,,
43,-,Vila (AR) & Corva,Weekend Driving (Corva Remix) [Extended Mix],-,43,1,,,,
44,down,Boddhi Musique,Bob Sinclair - World hold on,40,2,59,,,,
45,-,Dakar,Paradise,-,45,1,,,,
46,up,-TΞMPØRΔR¥-,Με Πονάει,87,7,57,,,,
47,-,Maahez,Matadora (feat. Jenn Morel) [Radio Edit],-,24,3,,,,
48,-,callotasis,If This Was All It Took,-,48,1,,,,
49,-,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),-,49,7,,,,
50,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,199,,,,
51,up,Nicolas Jaar,Mi Mujer,88,1,203,,,,
52,up,Samantha Loveridge & Treetalk,Losing My Religion,97,4,22,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,46,3,,,,
54,-,Oscar P,A Little More (David Harness Remix),-,40,12,,,,
55,-,Morcheeba,Wonders Never Cease (Soulseekerz Club Mix),-,47,2,,,,
56,down,DJ Sneak,Love Can Make It Happen (Edit),34,8,13,,,,
57,down,MJ Cole & Freya Ridings,Waking Up,36,15,15,,,,
58,-,Flunk,Blue Monday,-,3,159,,,,
59,up,Phonique,Casualities (feat. Erlend Øye) [Antonio Eudi & Bruno Be Remix],80,10,12,,,,
60,-,Africanism & Bob Sinclar,Mathar (Extended),-,60,2,,,,
61,-,Connected Soundsystem & Stereo MC's,Track 26,-,61,2,,,,
62,-,The Neighbors & Tara Jam,Overload (DSF Remix),-,16,7,,,,
63,-,Moby & Biscits,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Biscits Remix],-,53,3,,,,
64,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),95,5,125,,,,
65,-,Kiko Navarro & Hugo Navarro,Una Mattina (Senza Ritmo),-,23,3,,,,
66,-,Tim Engelhardt & Sean Doron,So Good,-,66,2,,,,
67,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,12,14,,,,
68,-,Goldhand,Believe in Me (feat. Goldsound) [Radio Edit],-,68,1,,,,
