Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,25,,,,
2,up,Argy & Omnya,Aria,2,1,29,,,,
3,up,Ash & Naila,Sing It Back,3,2,32,,,,
4,up,"Rampa, chuala & Keinemusik",Les Gout,4,3,62,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,5,6,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,240,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,6,4,,,,
8,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),8,8,4,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,239,,,,
10,up,Jungle,Back On 74,11,10,4,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,14,4,92,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,3,33,,,,
13,up,Bicep,Glue,13,2,235,,,,
14,up,Eternxlkz,SLAY!,15,3,12,,,,
15,up,Duke Dumont,Ocean Drive,16,2,240,,,,
16,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),9,2,64,,,,
17,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),17,17,11,,,,
18,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),22,12,22,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,4,164,,,,
20,up,Adam Port & Alan Dixon,Forms of Love,47,20,67,,,,
21,up,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],25,21,5,,,,
22,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),19,19,16,,,,
23,down,Moderat,More Love (Rampa &ME Remix),20,5,33,,,,
24,down,Chromatics,Girls Just Wanna Have Some,18,15,18,,,,
25,up,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),27,25,41,,,,
26,up,Shouse,Won't Forget You (Edit),30,1,123,,,,
27,-,Adriatique & WhoMadeWho,Miracle,-,27,4,,,,
28,up,Arno Elias,El Corazon,40,11,218,,,,
29,up,Disclosure,Latch (feat. Sam Smith),42,9,152,,,,
30,up,Dr MaKeys,Electronic Poem #5: Earth Creation,32,12,115,,,,
31,down,Dr MaKeys,Electronic Poem #4: Planets,28,9,115,,,,
32,down,Dr MaKeys,Electronic Poem #3: Stars,29,9,115,,,,
33,down,Years & Years,King,26,8,119,,,,
34,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,31,13,114,,,,
35,-,Charli XCX,Talk talk,-,35,1,,,,
36,up,&ME,The Rapture,48,36,22,,,,
37,up,Eternxlkz,BRODYAGA FUNK,43,15,17,,,,
38,down,TH;EN,Katania,23,7,30,,,,
39,down,Röyksopp,Running To the Sea,34,13,139,,,,
40,-,Charli XCX,Sympathy is a knife,-,40,1,,,,
41,down,Empire of the Sun,Walking On a Dream,24,5,194,,,,
42,down,M.I.A.,Paper Planes,35,11,224,,,,
43,up,"Adriatique, Marino Canal & Delhia de France",Home,57,30,62,,,,
44,down,Ofenbach,Be Mine,33,15,135,,,,
45,-,Root,Season,-,45,3,,,,
46,-,Charli XCX,Everything is romantic,-,46,1,,,,
47,-,Root,Devil Inside,-,47,1,,,,
48,down,Nijat010,Afri Nadi,39,25,36,,,,
49,down,RÜFÜS DU SOL,Innerbloom,44,33,4,,,,
50,-,Charli XCX,365,-,50,1,,,,
51,up,Moby,Porcelain,68,26,12,,,,
52,down,Guy Gerber,What to Do (&Me Remix),51,7,192,,,,
53,-,Charli XCX,I might say something stupid,-,53,1,,,,
54,down,&ME,Garden,49,41,45,,,,
55,-,Charli XCX,Rewind,-,55,1,,,,
56,-,Charli XCX,"Girl, so confusing",-,56,1,,,,
57,down,Naomi Sharon,Another Life (Marten Lou Remix),37,35,18,,,,
58,up,SXID,Funk of Galáctico (Super Slowed),62,58,2,,,,
59,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,45,11,109,,,,
60,-,Charli XCX,Mean girls,-,60,1,,,,
61,-,Charli XCX,So I,-,61,1,,,,
62,-,Charli XCX,Apple,-,62,1,,,,
63,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),38,37,4,,,,
64,-,Charli XCX,I think about it all the time,-,64,1,,,,
65,down,Kavinsky,Nightcall,54,27,130,,,,
66,up,The Avener,To Let Myself Go (feat. Ane Brun),86,24,132,,,,
67,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],52,52,2,,,,
68,down,M83,Midnight City,56,10,224,,,,
69,-,Zakes Bantwini & Kasango,Osama,-,69,1,,,,
70,up,"Fred again.., Anderson .Paak & CHIKA",places to be,72,70,2,,,,
