Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyanna,Shine,2,1,224,,,,
2,up,Phonique & Rebecca,Feel What You Want,3,1,224,,,,
3,up,Chaim,Love Rehab,4,2,233,,,,
4,up,Ofenbach,Be Mine,5,3,235,,,,
5,up,Tasos P.,Mother of Mine (Anna) [Slow Version],6,4,237,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,7,5,236,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,6,219,,,,
8,up,Crocy,Cry (feat. Ashley Berndt),10,7,236,,,,
9,down,Arno Elias,El Corazon,1,1,233,,,,
10,up,Tasos P.,Angel of Mine (feat. Manja Vlachogianni) [Aural Fragment Edit],11,1,237,,,,
11,up,Mark Ronson,Stop Me,12,9,235,,,,
12,up,Dimi Phaze Vs Mary Jeras,All This Love,14,9,235,,,,
13,up,Energy 52,Cafe del Mar (Kid Paul Mix),16,11,237,,,,
14,up,Sweet Coffee,My Moon,15,11,235,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],38,5,15,,,,
16,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,11,236,,,,
17,up,Hess Is More,Yes Boss,19,13,230,,,,
18,up,Infadels,Murder That Sound,20,15,235,,,,
19,up,Moby,Mistake,21,13,236,,,,
20,up,Monsieur Minimal,Party (feat. Marietta Fafouti),22,16,234,,,,
21,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),23,18,227,,,,
22,up,Marina Satti,Koupes (Alceen Remix),24,17,227,,,,
23,up,The Cinematic Orchestra,To Build a Home,25,20,210,,,,
24,up,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),26,19,233,,,,
25,up,Oi Va Voi,Refugee,27,20,236,,,,
26,up,Todd Terje,Johnny and Mary (feat. Bryan Ferry),28,21,190,,,,
27,up,Tasos P.,Mother of Mine (Anna) [Dance Remix Version],29,23,206,,,,
28,up,Aeroplane,Aeroplane,30,22,179,,,,
29,-,Bicep,Glue,-,7,45,,,,
30,down,Parov Stelar,The Princess,13,2,229,,,,
31,down,Joost & DJ Klingelton,Europapa (Ringtone),9,6,3,,,,
32,-,Equinøx,Conmigo,-,32,1,,,,
33,-,8-Bit Arcade,"Rim Tim Tagi Dim (From ""Eurovision 2024, Croatia"") [8-Bit Computer Game Version]",-,33,1,,,,
34,down,Shouse,Love Tonight,18,1,151,,,,
35,down,Monolink,Return to Oz (ARTBAT Remix),31,24,51,,,,
36,-,Amanati,Medusa,-,36,1,,,,
37,-,Howie Lee,岛鸟 (Island Birdy),-,37,1,,,,
38,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,38,63,,,,
