Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,32,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,2,10,92,2021-04-25,92,2021-04-25
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,3,6,,,,
4,down,Duke Dumont,Ocean Drive,3,2,80,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,1,68,,,,
6,up,Orchestral Manoeuvres In the Dark,Electricity,35,6,52,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,2,79,,,,
8,down,Kicktracks,Oceanside,6,6,3,,,,
9,down,Hippie Sabotage,Devil Eyes,7,2,80,,,,
10,down,El Sawareekh,Laa,8,4,48,,,,
11,down,Monolink,Return to Oz (ARTBAT Remix),9,2,80,,,,
12,up,Massive Attack,Unfinished Sympathy,27,1,73,,,,
13,-,Apollo 440,Lost In Space (Theme) [Instrumental Version],-,13,1,,,,
14,up,"Night Grind, Ivan Greko & iLLEOo",Don,16,13,7,,,,
15,-,Archive,Programmed,-,15,1,,,,
16,down,Shouse,Love Tonight (Edit),14,14,6,,,,
17,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),39,5,74,,,,
18,up,Portishead,Glory Box,22,3,74,,,,
19,up,Shouse,Love Tonight,64,19,3,,,,
20,-,Waldeck,Memories,-,5,54,,,,
21,up,M.I.A.,Paper Planes,62,21,67,,,,
22,down,Helena Paparizou,Porta Gia Ton Ourano,5,4,54,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,71,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,2,39,99,2020-10-11,61,2020-11-01
25,down,Seba Campos,Canto Al Sol,17,4,13,,,,
26,up,Clean Bandit,Higher (feat. iann dior),60,2,16,,,,
27,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,27,4,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,80,,,,
29,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,29,1,,,,
30,up,Melorman,Bliss,34,18,11,,,,
31,-,Sofia Kourtesis,La Perla (Edit),-,31,2,,,,
32,down,Melorman,Love In the 90's,30,18,11,,,,
33,-,The Prodigy,No Good (Start the Dance),-,2,9,,,,
34,up,Melorman,Getting Sleepy,36,15,11,,,,
35,up,Solomun,Home,85,10,4,,,,
36,down,Melorman,Dr Dream,32,20,11,,,,
37,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),51,8,74,,,,
38,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,38,1,,,,
39,up,Massive Attack,Safe from Harm,65,1,78,,,,
40,up,The Cinematic Orchestra,To Build a Home,66,29,60,,,,
41,-,Luminous,Sea Bird,-,41,2,,,,
42,down,Elderbrook,Numb (Chill Mix),38,19,34,,,,
