Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,12,,,,
2,up,Rhodessa,Kisame,2,2,14,,,,
3,up,Adie & Janine Berdin,Mahika,3,1,73,,,,
4,up,Dilaw,Uhaw (Tayong Lahat),4,1,30,,,,
5,up,Taylor Swift,august,5,2,166,28,2020-08-02,28,2020-08-02
6,up,Calein,Umaasa,6,4,54,,,,
7,up,Taylor Swift,cardigan,7,1,167,72,2020-07-26,1,2020-08-02
8,up,wave to earth,bad,9,8,16,,,,
9,up,Ben&Ben,Araw-Araw,11,2,204,,,,
10,up,Taylor Swift,the 1,12,1,167,56,2020-07-26,7,2020-08-02
11,down,NIKI,Oceans & Engines,8,8,57,,,,
12,up,d4vd,Here With Me,13,1,50,,,,
13,up,Ben&Ben,Pagtingin,14,1,204,,,,
14,down,NIKI,Backburner,10,9,29,,,,
15,up,Mitski,My Love Mine All Mine,56,1,2,,,,
16,down,Billie Eilish,Happier Than Ever,15,1,114,,,,
17,up,Taylor Swift,mirrorball,20,7,164,30,2020-08-02,30,2020-08-02
18,down,Lana Del Rey,Radio,16,8,21,,,,
19,down,Coldplay,Yellow,17,1,204,,,,
20,down,Adie,Paraluman,18,1,127,,,,
21,down,Taylor Swift,exile (feat. Bon Iver),19,3,167,90,2020-07-26,9,2020-08-02
22,up,Dilaw & Astral Mind Music,Janice,23,13,20,,,,
23,up,Up Dharma Down,Tadhana,33,10,203,,,,
24,down,Dilaw,Uhaw,22,2,30,,,,
25,up,Taylor Swift,willow,27,1,147,73,2020-12-13,2,2020-12-20
26,down,NIKI,Take A Chance With Me,21,4,7,,,,
27,down,Billie Eilish,ocean eyes,24,10,204,67,2019-12-29,67,2019-12-29
28,down,Lana Del Rey,Say Yes To Heaven,25,5,20,,,,
29,down,Halsey,Without Me,26,8,204,33,2019-10-06,29,2019-10-27
30,down,The 1975,About You,28,7,51,,,,
31,up,TONEEJAY,711,94,1,2,,,,
32,up,Taylor Swift,right where you left me (bonus track),42,32,44,,,,
33,down,Taylor Swift,invisible string,31,8,165,39,2020-08-02,39,2020-08-02
34,up,Healy After Dark,Isip,45,34,5,,,,
35,up,Taylor Swift,champagne problems,35,2,147,91,2020-12-13,14,2020-12-20
36,down,Joji,Die For You,32,1,48,,,,
37,down,Billie Eilish,bad guy,29,2,204,5,2019-10-06,5,2019-10-06
38,down,Moira Dela Torre,Kumpas,34,2,72,,,,
39,down,Taylor Swift,illicit affairs,38,8,160,44,2020-08-02,44,2020-08-02
40,down,LANY,Malibu Nights,37,3,204,,,,
41,down,Taylor Swift,my tears ricochet,39,4,167,20,2020-08-02,20,2020-08-02
42,up,IV Of Spades,Mundo,43,12,204,,,,
43,down,Arthur Nery,Binhi,40,2,160,,,,
44,up,Coldplay,The Scientist,49,4,204,,,,
45,down,NIKI,Anaheim,30,30,19,,,,
46,down,Kenaniah,Bahala Na,41,9,54,,,,
47,up,IV Of Spades,Come Inside of My Heart,47,15,192,,,,
48,down,Lewis Capaldi,Someone You Loved,46,1,192,4,2019-10-06,4,2019-10-06
49,down,Y.N.O,Hangin,44,20,23,,,,
50,down,NIKI,High School in Jakarta,36,17,61,,,,
51,down,Billie Eilish,when the party's over,48,16,204,99,2019-12-29,27,2020-02-02
52,up,LANY,Super Far,52,4,204,,,,
53,down,LANY,13,50,6,204,,,,
54,down,Billie Eilish,everything i wanted,51,2,203,53,2019-11-17,3,2019-11-24
55,down,Taylor Swift,this is me trying,53,10,152,40,2020-08-02,40,2020-08-02
56,down,LANY,Thru These Tears,55,7,204,,,,
57,up,Taylor Swift,the last great american dynasty,62,5,159,17,2020-08-02,17,2020-08-02
58,up,December Avenue,Sa Ngalan Ng Pag-Ibig,59,4,204,,,,
59,down,Coldplay,Viva La Vida,58,2,124,,,,
60,down,Lana Del Rey,Summertime Sadness,54,32,62,,,,
61,up,Taylor Swift,betty,63,12,141,48,2020-08-02,48,2020-08-02
62,down,Rex Orange County,THE SHADE,60,2,66,,,,
63,down,Arctic Monkeys,I Wanna Be Yours,61,22,59,,,,
64,up,Magnus Haven,Imahe,68,1,204,,,,
65,up,I Belong to the Zoo,Sana,70,3,204,,,,
66,down,Phoebe Bridgers,Scott Street,64,48,31,,,,
67,up,The Walters,I Love You So,71,5,91,,,,
68,down,Billie Eilish,idontwannabeyouanymore,67,27,173,,,,
69,down,Billie Eilish,TV,66,13,63,,,,
70,down,New West,Those Eyes,69,15,52,,,,
71,up,Taylor Swift,'tis the damn season,81,3,66,22,2020-12-20,22,2020-12-20
72,up,I Belong to the Zoo,Balang Araw,80,30,48,,,,
73,up,Coldplay,Fix You,76,5,204,,,,
74,up,LANY,ILYSB,74,11,197,,,,
75,up,LANY,Thick and Thin,78,8,204,,,,
76,up,Coldplay,A Sky Full of Stars,87,3,204,,,,
77,down,Seafret,Atlantis,72,5,67,,,,
78,up,Lorde,Royals,82,40,113,,,,
79,up,Taylor Swift,seven,79,8,86,37,2020-08-02,37,2020-08-02
80,down,Cigarettes After Sex,Apocalypse,73,36,95,,,,
81,down,REYNE,Nothing's Gonna Change My Love For You,57,57,4,,,,
82,down,Lord Huron,The Night We Met,77,55,9,,,,
83,up,Paramore,The Only Exception,88,33,185,,,,
84,up,LANY,ILYSB (Stripped),85,5,204,,,,
85,-,Taylor Swift,tolerate it,-,6,86,33,2020-12-20,33,2020-12-20
86,up,Rex Orange County,Happiness,93,29,167,,,,
87,up,Paramore,Still Into You,89,13,203,,,,
88,-,juan karlos,Buwan,-,11,163,,,,
89,up,LANY,pink skies,92,13,199,,,,
90,down,Vancouver Sleep Clinic,Someone to Stay,83,73,11,,,,
91,up,Coldplay,Sparks,95,27,47,,,,
92,up,Mayonnaise,Bakit Part 2,96,29,46,,,,
93,-,girl in red,We Fell In Love In October,-,54,9,,,,
94,down,Imagine Dragons,Bones,84,40,38,,,,
95,down,Adie,Kursunada,75,30,8,,,,
96,-,wave to earth,love.,-,68,6,,,,
97,down,NIKI,Before,65,15,34,,,,
98,up,syd hartha,Tila Tala,98,98,2,,,,
99,up,Taylor Swift,dorothea,99,8,18,61,2020-12-20,61,2020-12-20
100,-,イマジン・ドラゴンズ,Demons,-,38,185,,,,
