Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,13,94,2020-03-15,35,2020-04-26
2,up,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
3,up,Ben&Ben,Pagtingin,3,1,30,,,,
4,up,Magnus Haven,Imahe,4,1,30,,,,
5,up,Ben&Ben,Araw-Araw,5,2,30,,,,
6,up,LANY,Malibu Nights,6,3,30,,,,
7,up,Melanie Martinez,Play Date,7,7,6,87,2020-05-17,68,2020-06-07
8,up,Lewis Capaldi,Before You Go,12,1,28,45,2019-11-24,10,2020-08-30
9,down,LANY,ILYSB (Stripped),8,5,30,,,,
10,up,Imagine Dragons,Bad Liar,10,10,22,,,,
11,up,I Belong to the Zoo,Sana,11,3,30,,,,
12,down,Billie Eilish,bad guy,9,2,30,5,2019-10-06,5,2019-10-06
13,up,Halsey,You should be sad,13,10,21,74,2020-01-12,20,2020-02-16
14,up,LANY,Thru These Tears,16,7,30,,,,
15,up,LANY,Super Far,15,4,30,,,,
16,down,Billie Eilish,everything i wanted,14,2,29,53,2019-11-17,3,2019-11-24
17,up,December Avenue,Sa Ngalan Ng Pag-Ibig,18,4,30,,,,
18,down,LANY,13,17,6,30,,,,
19,up,LANY,Thick and Thin,19,8,30,,,,
20,up,Billie Eilish,ocean eyes,20,10,30,67,2019-12-29,67,2019-12-29
21,up,LANY,I Don't Wanna Love You Anymore,22,16,30,,,,
22,down,Coldplay,The Scientist,21,4,30,,,,
23,up,Halsey,Without Me,25,8,30,33,2019-10-06,29,2019-10-27
24,up,Moira Dela Torre & Ben&Ben,Paalam,24,12,30,,,,
25,down,LANY,ILYSB,23,11,30,,,,
26,up,Coldplay,Yellow,26,1,30,,,,
27,up,Moira Dela Torre,Patawad,27,18,15,,,,
28,up,IV Of Spades,Mundo,28,12,30,,,,
29,up,juan karlos,Buwan,29,11,30,,,,
30,up,Coldplay,Fix You,32,5,30,,,,
31,up,Billie Eilish,when the party's over,33,16,30,99,2019-12-29,27,2020-02-02
32,down,LANY,Hericane,30,29,30,,,,
33,down,I Belong to the Zoo,Balang Araw,31,21,30,,,,
34,up,Billie Eilish,idontwannabeyouanymore,34,27,30,,,,
35,up,Rex Orange County,Happiness,35,29,30,,,,
36,up,Up Dharma Down,Tadhana,37,10,30,,,,
37,up,Imagine Dragons,Believer,41,32,30,,,,
38,up,Paramore,Still Into You,45,13,30,,,,
39,up,Daniel Padilla & Moira Dela Torre,Mabagal,39,8,30,,,,
40,up,Ashe,Moral of the Story,42,25,16,49,2020-03-01,49,2020-03-01
41,up,The 1975,Tonight (I Wish I Was Your Boy),67,41,2,,,,
42,down,LANY,pink skies,36,13,30,,,,
43,up,イマジン・ドラゴンズ,Demons,43,38,30,,,,
44,up,Gracie Abrams,Long Sleeves,83,44,2,,,,
45,down,The 1975,Somebody Else,40,27,30,,,,
46,-,DenivMasadaMusic,Kalawakan (feat. Nicole),-,46,1,,,,
47,down,Rex Orange County,Best Friend,38,15,30,,,,
48,down,LANY,Good Girls,44,43,30,,,,
49,up,Coldplay,A Sky Full of Stars,55,3,30,,,,
50,up,Panic! At the Disco,High Hopes,52,30,30,,,,
51,down,Paramore,The Only Exception,46,33,29,,,,
52,down,LANY,If You See Her,50,39,30,,,,
53,down,LANY,Taking Me Back,51,43,30,,,,
54,down,Lewis Capaldi,Hold Me While You Wait,53,18,30,71,2019-10-06,65,2019-10-27
55,down,The 1975,If You’re Too Shy (Let Me Know),47,47,6,,,,
56,down,Imagine Dragons,Thunder,48,39,30,,,,
57,down,LANY,Valentine's Day,49,35,30,,,,
58,down,Joji,Gimme Love,57,19,7,,,,
59,down,Rex Orange County,Sunflower,54,36,30,,,,
60,down,LANY,Hurts,56,54,30,,,,
61,down,Silent Sanctuary,Pasensya Ka Na,59,52,30,,,,
62,down,Billie Eilish,No Time To Die,61,10,16,78,2020-02-16,7,2020-02-23
63,down,LANY,Let Me Know,60,47,30,,,,
64,down,Coldplay,Everglow,58,12,30,,,,
65,up,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),72,43,10,,,,
66,down,beabadoobee,Coffee,62,58,11,,,,
67,up,IV Of Spades,Come Inside of My Heart,79,15,30,,,,
68,down,Billie Eilish,bury a friend,64,24,30,,,,
69,up,Billie Eilish,wish you were gay,75,33,30,,,,
70,down,HONNE,Location Unknown ◐ (Brooklyn Session),65,26,30,,,,
71,up,Jem Macatuno,Can't Get Out,73,34,17,,,,
72,down,Paramore,Ain't It Fun,69,50,24,,,,
73,up,HONNE,Day 1 ◑,80,18,30,,,,
74,-,twenty one pilots,Level of Concern,-,42,7,50,2020-04-12,50,2020-04-12
75,down,Kodaline,All I Want,63,62,26,,,,
76,down,The 1975,Robbers,71,16,18,,,,
77,down,LANY,Run,74,62,27,,,,
78,up,Matisyahu,One Day,81,56,30,,,,
79,down,Tones and I,Never Seen the Rain,66,38,24,,,,
80,up,Oasis,Wonderwall,90,63,22,,,,
81,down,Halsey,Graveyard,78,5,30,68,2019-10-06,35,2019-12-22
82,-,The 1975,Sincerity Is Scary,-,80,5,,,,
83,-,Tones and I,Bad Child,-,33,11,,,,
84,-,Up Dharma Down,Oo,-,35,21,,,,
85,down,The 1975,Nothing Revealed / Everything Denied,68,68,2,,,,
86,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,29,18,,,,
87,up,Lorde,Liability,87,57,4,,,,
88,-,Billie Eilish,all the good girls go to hell,-,29,29,96,2019-12-22,96,2019-12-22
89,down,The 1975,Guys,70,70,3,,,,
90,-,No Rome,Hurry Home (feat. beabadoobee & Jay Som),-,90,1,,,,
91,down,The 1975,Me & You Together Song,77,57,6,,,,
92,down,The 1975,Then Because She Goes,85,85,2,,,,
93,-,Paramore,That's What You Get,-,79,4,,,,
94,-,Radiohead,Creep,-,74,4,,,,
95,-,Silent Sanctuary,Dahilan,-,39,25,,,,
96,-,Amber Mark,Waiting (Demo),-,52,1,,,,
97,down,The 1975,Roadkill,82,82,2,,,,
98,-,Gracie Abrams,Mean It,-,75,4,,,,
99,-,Billie Eilish,you should see me in a crown,-,35,29,,,,
100,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,85,4,,,,
