Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,2,1,7,,,,
2,down,Adie,Paraluman,1,1,61,,,,
3,up,Moira Dela Torre,Kumpas,4,2,7,,,,
4,down,Ben&Ben,Araw-Araw,3,2,138,,,,
5,up,Joji,Sanctuary,7,5,46,,,,
6,up,Arthur Nery,Binhi,6,2,94,,,,
7,up,Billie Eilish,Happier Than Ever,8,1,48,,,,
8,down,Ben&Ben,Pagtingin,5,1,138,,,,
9,up,Glass Animals,Heat Waves,10,2,78,75,2021-02-28,71,2021-03-07
10,down,LANY,Malibu Nights,9,3,138,,,,
11,up,LANY,13,11,6,138,,,,
12,up,LANY,Super Far,12,4,138,,,,
13,up,LANY,Thru These Tears,13,7,138,,,,
14,up,December Avenue,Sa Ngalan Ng Pag-Ibig,14,4,138,,,,
15,up,Coldplay,Yellow,18,1,138,,,,
16,up,"Imagine Dragons, JID & League of Legends",Enemy,19,7,33,,,,
17,up,LANY,ILYSB (Stripped),17,5,138,,,,
18,down,LANY,Thick and Thin,15,8,138,,,,
19,up,Taylor Swift,august,20,2,100,28,2020-08-02,28,2020-08-02
20,down,LANY,ILYSB,16,11,131,,,,
21,up,The Walters,I Love You So,21,5,25,,,,
22,up,Taylor Swift,the 1,23,1,101,56,2020-07-26,7,2020-08-02
23,down,WILLOW,Wait a Minute!,22,8,15,,,,
24,up,Billie Eilish,bad guy,29,2,138,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Someone You Loved,24,1,126,4,2019-10-06,4,2019-10-06
26,up,Taylor Swift,cardigan,26,1,101,72,2020-07-26,1,2020-08-02
27,up,LANY,pink skies,27,13,138,,,,
28,down,LANY,I Don't Wanna Love You Anymore,25,16,138,,,,
29,down,I Belong to the Zoo,Sana,28,3,138,,,,
30,up,IV Of Spades,Mundo,30,12,138,,,,
31,up,Coldplay,The Scientist,33,4,138,,,,
32,up,Up Dharma Down,Tadhana,37,10,138,,,,
33,up,Taylor Swift,willow,34,1,81,73,2020-12-13,2,2020-12-20
34,down,Coldplay,Fix You,32,5,138,,,,
35,up,Billie Eilish,ocean eyes,42,10,138,67,2019-12-29,67,2019-12-29
36,up,Magnus Haven,Imahe,36,1,138,,,,
37,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",43,10,20,,,,
38,down,NIKI,Before,31,15,4,,,,
39,down,Paramore,Still Into You,38,13,138,,,,
40,up,The 1975,Robbers,40,16,115,,,,
41,up,Imagine Dragons,Believer,41,32,138,,,,
42,up,Moira Dela Torre & Ben&Ben,Paalam,44,12,108,,,,
43,up,IV Of Spades,Come Inside of My Heart,48,15,126,,,,
44,up,Bandang Lapis,Kabilang Buhay,47,1,98,,,,
45,up,Lorde,Royals,55,40,47,,,,
46,up,Taylor Swift,exile (feat. Bon Iver),46,3,101,90,2020-07-26,9,2020-08-02
47,-,Seafret,Atlantis,-,5,1,,,,
48,down,juan karlos,Buwan,39,11,138,,,,
49,down,Paramore,The Only Exception,45,33,134,,,,
50,up,Coldplay,A Sky Full of Stars,50,3,138,,,,
51,up,Cigarettes After Sex,Apocalypse,51,36,29,,,,
52,up,Halsey,Without Me,56,8,138,33,2019-10-06,29,2019-10-27
53,up,Billie Eilish,everything i wanted,76,2,137,53,2019-11-17,3,2019-11-24
54,down,Halsey,So Good,35,35,3,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,29,109,,,,
56,up,Billie Eilish,when the party's over,70,16,138,99,2019-12-29,27,2020-02-02
57,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,49,4,41,,,,
58,up,Taylor Swift,champagne problems,62,2,81,91,2020-12-13,14,2020-12-20
59,up,Joji,Gimme Love,59,19,41,,,,
60,down,WALK THE MOON,Shut Up and Dance,57,50,40,,,,
61,up,Rex Orange County,Pluto Projector,88,61,7,,,,
62,down,Lorde,Team,58,29,22,,,,
63,up,イマジン・ドラゴンズ,Demons,64,38,138,,,,
64,down,I Belong to the Zoo,Balang Araw,53,21,137,,,,
65,up,Rex Orange County,Best Friend,74,15,138,,,,
66,down,The 1975,Somebody Else,60,27,117,,,,
67,up,Oliver Tree,Life Goes On,75,1,26,,,,
68,up,Taylor Swift,illicit affairs,71,8,94,44,2020-08-02,44,2020-08-02
69,up,Bandang Lapis,Sana'Y Di Nalang,73,9,93,,,,
70,down,Coldplay,Sparks,54,27,24,,,,
71,down,Lewis Capaldi,Before You Go,63,1,136,45,2019-11-24,10,2020-08-30
72,down,IV Of Spades,Dulo Ng Hangganan,66,41,21,,,,
73,up,Coldplay,Viva La Vida,77,2,59,,,,
74,down,Imagine Dragons,Thunder,65,39,125,,,,
75,down,Alfie Castley,Teenage Mona Lisa,67,5,23,,,,
76,down,Taylor Swift,my tears ricochet,68,4,101,20,2020-08-02,20,2020-08-02
77,up,Taylor Swift,invisible string,84,8,99,39,2020-08-02,39,2020-08-02
78,down,Panic! At the Disco,High Hopes,72,30,114,,,,
79,up,Oasis,Wonderwall (Remastered),94,47,101,,,,
80,down,Rex Orange County,Sunflower,69,36,127,,,,
81,up,The Lumineers,Ho Hey,98,67,2,,,,
82,up,Taylor Swift,right where you left me (bonus track),86,32,23,,,,
83,down,LANY,If You See Her,61,39,96,,,,
84,-,REYNE,The Only One,-,84,5,,,,
85,down,Coldplay X BTS,My Universe,80,1,40,,,,
86,up,Taylor Swift,mirrorball,95,7,98,30,2020-08-02,30,2020-08-02
87,up,Adie,You'll Be Safe Here,91,38,16,,,,
88,down,Imagine Dragons,Bad Liar,83,10,130,,,,
89,down,Clara Benin,blink,82,18,15,,,,
90,-,Cafuné,Tek It,-,65,1,,,,
91,down,Rex Orange County,Happiness,78,29,126,,,,
92,down,Paramore,Ain't It Fun,79,50,104,,,,
93,-,Billie Eilish,idontwannabeyouanymore,-,27,112,,,,
94,down,Panic! At the Disco,House of Memories,92,83,5,,,,
95,down,Taylor Swift,the last great american dynasty,87,5,101,17,2020-08-02,17,2020-08-02
96,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,8,67,,,,
97,up,Taylor Swift,this is me trying,100,10,86,40,2020-08-02,40,2020-08-02
98,up,Jaymes Young,Infinity,99,13,31,,,,
99,down,LANY,Hericane,81,29,131,,,,
100,down,Snow Patrol,Chasing Cars,97,62,41,,,,
