Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,1,1,44,,,,
2,up,Billie Eilish,Happier Than Ever,2,1,31,,,,
3,up,Glass Animals,Heat Waves,3,2,61,75,2021-02-28,71,2021-03-07
4,up,Arthur Nery,Binhi,4,2,77,,,,
5,up,Alfie Castley,Teenage Mona Lisa,5,5,6,,,,
6,up,The Walters,I Love You So,79,5,8,,,,
7,down,Ben&Ben,Araw-Araw,6,2,121,,,,
8,down,Ben&Ben,Pagtingin,7,1,121,,,,
9,up,LANY,Malibu Nights,9,3,121,,,,
10,down,Coldplay,Yellow,8,1,121,,,,
11,up,LANY,13,11,6,121,,,,
12,up,LANY,Super Far,13,4,121,,,,
13,up,LANY,Thru These Tears,14,7,121,,,,
14,down,Lewis Capaldi,Someone You Loved,10,1,109,4,2019-10-06,4,2019-10-06
15,down,LANY,ILYSB (Stripped),12,5,121,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,15,7,16,,,,
17,up,LANY,Thick and Thin,18,8,121,,,,
18,up,December Avenue,Sa Ngalan Ng Pag-Ibig,19,4,121,,,,
19,up,Joji,Sanctuary,21,5,29,,,,
20,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,4,24,,,,
21,down,LANY,ILYSB,17,11,121,,,,
22,up,Taylor Swift,the 1,24,1,84,56,2020-07-26,7,2020-08-02
23,down,Oliver Tree,Life Goes On,20,1,9,,,,
24,down,Coldplay,The Scientist,23,4,121,,,,
25,up,Taylor Swift,willow,27,1,64,73,2020-12-13,2,2020-12-20
26,up,Taylor Swift,cardigan,28,1,84,72,2020-07-26,1,2020-08-02
27,down,Coldplay,Fix You,22,5,121,,,,
28,down,Coldplay X BTS,My Universe,25,1,23,,,,
29,down,I Belong to the Zoo,Sana,26,3,121,,,,
30,up,Taylor Swift,exile (feat. Bon Iver),37,3,84,90,2020-07-26,9,2020-08-02
31,up,LANY,pink skies,38,13,121,,,,
32,down,Magnus Haven,Imahe,30,1,121,,,,
33,up,Billie Eilish,bad guy,35,2,121,5,2019-10-06,5,2019-10-06
34,up,LANY,I Don't Wanna Love You Anymore,39,16,121,,,,
35,down,IV Of Spades,Mundo,29,12,121,,,,
36,down,Bandang Lapis,Kabilang Buhay,32,1,81,,,,
37,down,Paramore,Still Into You,34,13,121,,,,
38,down,Jaymes Young,Infinity,31,13,14,,,,
39,up,Coldplay,A Sky Full of Stars,41,3,121,,,,
40,up,Lewis Capaldi,Before You Go,40,1,119,45,2019-11-24,10,2020-08-30
41,up,Taylor Swift,august,44,2,83,28,2020-08-02,28,2020-08-02
42,up,Imagine Dragons,Believer,42,32,121,,,,
43,down,Paramore,The Only Exception,33,33,117,,,,
44,up,Billie Eilish,ocean eyes,45,10,121,67,2019-12-29,67,2019-12-29
45,down,Bruno Major,Nothing,36,21,20,,,,
46,down,The 1975,Robbers,43,16,98,,,,
47,-,Nightbirde,It's OK (Live Maple House Sessions),-,16,7,,,,
48,up,イマジン・ドラゴンズ,Demons,49,38,121,,,,
49,up,Bandang Lapis,Sana'Y Di Nalang,51,9,76,,,,
50,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",48,10,3,,,,
51,down,IV Of Spades,Come Inside of My Heart,46,15,109,,,,
52,up,Cigarettes After Sex,Apocalypse,53,36,12,,,,
53,up,Belle Mariano,Rise,78,53,4,,,,
54,down,Oasis,Wonderwall (Remastered),47,47,84,,,,
55,up,BoyWithUke,Toxic,55,46,15,,,,
56,down,Coldplay,Viva La Vida,54,2,42,,,,
57,down,Sub Urban & Bella Poarch,INFERNO,50,1,29,,,,
58,up,Halsey,Without Me,58,8,121,33,2019-10-06,29,2019-10-27
59,up,Al James,Pwede Ba (Cover Version),60,48,29,,,,
60,down,Up Dharma Down,Tadhana,56,10,121,,,,
61,down,juan karlos,Buwan,57,11,121,,,,
62,down,Taylor Swift,champagne problems,59,2,64,91,2020-12-13,14,2020-12-20
63,up,Taylor Swift,invisible string,90,8,82,39,2020-08-02,39,2020-08-02
64,up,The 1975,Somebody Else,71,27,100,,,,
65,up,Coldplay,Sparks,66,27,7,,,,
66,down,Imagine Dragons,Bad Liar,62,10,113,,,,
67,up,Lorde,Royals,75,40,30,,,,
68,down,I Belong to the Zoo,Balang Araw,63,21,120,,,,
69,down,Rex Orange County,Best Friend,67,15,121,,,,
70,down,Adie,Sawa Na,64,40,21,,,,
71,down,Billie Eilish,when the party's over,65,16,121,99,2019-12-29,27,2020-02-02
72,down,Belle Mariano,Tanging Dahilan,52,26,13,,,,
73,up,Billie Eilish,idontwannabeyouanymore,73,27,102,,,,
74,down,Imagine Dragons,Thunder,68,39,108,,,,
75,up,Taylor Swift,my tears ricochet,80,4,84,20,2020-08-02,20,2020-08-02
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,29,92,,,,
77,up,Billie Eilish,everything i wanted,77,2,120,53,2019-11-17,3,2019-11-24
78,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,73,1,,,,
79,-,Avril Lavigne,Bite Me,-,66,6,,,,
80,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,51,3,,,,
81,down,Coldplay,Everglow,69,12,89,,,,
82,up,Taylor Swift,illicit affairs,83,8,77,44,2020-08-02,44,2020-08-02
83,up,Taylor Swift,the last great american dynasty,99,5,84,17,2020-08-02,17,2020-08-02
84,down,Jessie Murph,Always Been You,61,44,7,,,,
85,-,Avril Lavigne,Love Sux,-,79,1,,,,
86,-,Avril Lavigne,Cannonball,-,86,1,,,,
87,-,Avril Lavigne,Kiss Me Like The World Is Ending,-,87,1,,,,
88,-,Avril Lavigne,Avalanche,-,88,1,,,,
89,-,Avril Lavigne,Déjà vu,-,89,1,,,,
90,-,Moira Dela Torre,Patawad,-,18,52,,,,
91,down,Cigarettes After Sex,Sunsetz,87,66,6,,,,
92,up,LANY,If You See Her,97,39,82,,,,
93,down,Tones and I,Dance Monkey,85,1,120,6,2019-10-06,1,2019-11-10
94,down,Rex Orange County,Sunflower,70,36,111,,,,
95,-,Avril Lavigne,F.U.,-,95,1,,,,
96,down,Paramore,Ain't It Fun,72,50,88,,,,
97,-,Avril Lavigne,All I Wanted (feat. Mark Hoppus),-,97,1,,,,
98,down,Lykke Li,sex money feelings die,76,59,8,,,,
99,down,Taylor Swift,mirrorball,94,7,81,30,2020-08-02,30,2020-08-02
100,down,Lorde,Team,93,29,5,,,,
