Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Pagtingin,1,1,77,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,65,4,2019-10-06,4,2019-10-06
3,up,Bandang Lapis,Kabilang Buhay,6,1,37,,,,
4,up,Ben&Ben,Araw-Araw,4,2,77,,,,
5,up,Lewis Capaldi,Before You Go,5,1,75,45,2019-11-24,10,2020-08-30
6,down,Taylor Swift,willow,3,1,20,73,2020-12-13,2,2020-12-20
7,up,Coldplay,Yellow,7,1,77,,,,
8,up,LANY,ILYSB (Stripped),9,5,77,,,,
9,up,Magnus Haven,Imahe,17,1,77,,,,
10,down,LANY,Malibu Nights,8,3,77,,,,
11,down,Taylor Swift,cardigan,10,1,40,72,2020-07-26,1,2020-08-02
12,up,IV Of Spades,Mundo,15,12,77,,,,
13,down,I Belong to the Zoo,Sana,11,3,77,,,,
14,up,Taylor Swift,the 1,18,1,40,56,2020-07-26,7,2020-08-02
15,down,LANY,13,14,6,77,,,,
16,up,LANY,Super Far,16,4,77,,,,
17,down,Paramore,Still Into You,13,13,77,,,,
18,up,Jenzen Guino,Byahe,22,16,4,,,,
19,up,Taylor Swift,exile (feat. Bon Iver),24,3,40,90,2020-07-26,9,2020-08-02
20,down,Beach Bunny,Cloud 9,12,11,7,,,,
21,down,LANY,Thru These Tears,20,7,77,,,,
22,down,Coldplay,Fix You,19,5,77,,,,
23,up,Taylor Swift,august,32,2,39,28,2020-08-02,28,2020-08-02
24,down,Tones and I,Dance Monkey,21,1,77,6,2019-10-06,1,2019-11-10
25,down,Coldplay,The Scientist,23,4,77,,,,
26,down,LANY,Thick and Thin,25,8,77,,,,
27,down,Billie Eilish,bad guy,26,2,77,5,2019-10-06,5,2019-10-06
28,down,December Avenue,Sa Ngalan Ng Pag-Ibig,27,4,77,,,,
29,up,Glass Animals,Heat Waves,33,2,20,75,2021-02-28,71,2021-03-07
30,down,Taylor Swift,champagne problems,28,2,20,91,2020-12-13,14,2020-12-20
31,down,Up Dharma Down,Tadhana,30,10,77,,,,
32,up,347aidan,Dancing in My Room,43,14,22,,,,
33,down,Billie Eilish,ocean eyes,31,10,77,67,2019-12-29,67,2019-12-29
34,up,juan karlos,Buwan,34,11,77,,,,
35,down,Billie Eilish,Therefore I Am,29,4,24,97,2020-11-15,4,2020-11-22
36,up,Halsey,Without Me,36,8,77,33,2019-10-06,29,2019-10-27
37,up,LANY,ILYSB,40,11,77,,,,
38,up,Imagine Dragons,Believer,44,32,77,,,,
39,down,BENEE,Supalonely (feat. Gus Dapperton),35,1,60,94,2020-03-15,35,2020-04-26
40,down,Imagine Dragons,Bad Liar,39,10,69,,,,
41,up,LANY,I Don't Wanna Love You Anymore,41,16,77,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,37,18,76,71,2019-10-06,65,2019-10-27
43,down,イマジン・ドラゴンズ,Demons,38,38,77,,,,
44,up,Rex Orange County,Best Friend,45,15,77,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,29,48,,,,
46,up,Billie Eilish,everything i wanted,48,2,76,53,2019-11-17,3,2019-11-24
47,up,Arthur Nery,Binhi,65,2,34,,,,
48,up,IV Of Spades,Come Inside of My Heart,50,15,65,,,,
49,up,Moira Dela Torre & Ben&Ben,Paalam,55,12,77,,,,
50,down,Paramore,The Only Exception,47,33,73,,,,
51,up,Coldplay,A Sky Full of Stars,57,3,77,,,,
52,down,Billie Eilish,when the party's over,46,16,77,99,2019-12-29,27,2020-02-02
53,up,Clairo,Sofia,54,12,29,,,,
54,down,Rex Orange County,Happiness,49,29,77,,,,
55,up,LANY,Hericane,58,29,77,,,,
56,up,SUD,Dumaloy,86,56,5,,,,
57,down,Rex Orange County,Sunflower,51,36,69,,,,
58,down,LANY,pink skies,56,13,77,,,,
59,up,Taylor Swift,the last great american dynasty,70,5,40,17,2020-08-02,17,2020-08-02
60,down,Udd,Unti-Unti,53,1,37,,,,
61,up,Taylor Swift,my tears ricochet,63,4,40,20,2020-08-02,20,2020-08-02
62,down,Bandang Lapis,Sana'Y Di Nalang,61,9,34,,,,
63,up,Taylor Swift,invisible string,83,8,40,39,2020-08-02,39,2020-08-02
64,down,Peach Tree Rascals,Mariposa,60,8,45,,,,
65,up,Taylor Swift,mirrorball,78,7,39,30,2020-08-02,30,2020-08-02
66,down,I Belong to the Zoo,Balang Araw,52,21,76,,,,
67,down,The 1975,Robbers,62,16,55,,,,
68,down,Oasis,Wonderwall (Remastered),59,47,41,,,,
69,down,Taylor Swift,tolerate it,68,6,20,33,2020-12-20,33,2020-12-20
70,down,Snow Patrol,Chasing Cars,67,62,11,,,,
71,up,Taylor Swift,illicit affairs,81,8,37,44,2020-08-02,44,2020-08-02
72,up,Taylor Swift,betty,91,12,40,48,2020-08-02,48,2020-08-02
73,down,The 1975,Somebody Else,72,27,68,,,,
74,up,Taylor Swift,"no body, no crime (feat. HAIM)",84,5,20,19,2020-12-20,19,2020-12-20
75,down,Paramore,Ain't It Fun,64,50,48,,,,
76,up,Taylor Swift,this is me trying,99,10,35,40,2020-08-02,40,2020-08-02
77,down,Imagine Dragons,Thunder,71,39,75,,,,
78,down,LANY,Good Girls,74,43,74,,,,
79,down,Taylor Swift,gold rush,69,3,20,99,2020-12-13,23,2020-12-20
80,down,HONNE,Day 1 ◑,76,18,66,,,,
81,down,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,73,53,15,,,,
82,down,Taylor Swift,'tis the damn season,77,3,20,22,2020-12-20,22,2020-12-20
83,down,Melanie Martinez,Play Date,75,7,37,87,2020-05-17,68,2020-06-07
84,up,Coldplay,Viva La Vida,89,2,8,,,,
85,up,Taylor Swift,seven,97,8,33,37,2020-08-02,37,2020-08-02
86,up,Silent Sanctuary,Pasensya Ka Na,95,52,59,,,,
87,up,Radiohead,Creep,88,74,9,,,,
88,down,Panic! At the Disco,High Hopes,80,30,72,,,,
89,up,Coldplay,Everglow,98,12,57,,,,
90,down,Tones And I,Fly Away,79,17,14,,,,
91,-,Taylor Swift,the lakes (bonus track),-,29,20,,,,
92,-,Finn Askew,Roses,-,48,1,,,,
93,-,LANY,Hurts,-,54,61,,,,
94,-,Taylor Swift,mad woman,-,13,26,53,2020-08-02,53,2020-08-02
95,down,Up Dharma Down,Oo,87,35,41,,,,
96,down,Foster the People,Pumped Up Kicks,85,65,10,,,,
97,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,26,63,,,,
98,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),66,33,19,,,,
99,down,Billie Eilish,idontwannabeyouanymore,92,27,77,,,,
100,down,Dirty Heads,Vacation,82,81,4,,,,
