Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,12,1,2,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,44,2,2,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,gold rush,48,3,2,99,2020-12-13,23,2020-12-20
4,up,Taylor Swift,'tis the damn season,39,3,2,22,2020-12-20,22,2020-12-20
5,up,Taylor Swift,"no body, no crime (feat. HAIM)",46,5,2,19,2020-12-20,19,2020-12-20
6,up,Taylor Swift,tolerate it,60,6,2,33,2020-12-20,33,2020-12-20
7,up,Taylor Swift,happiness,63,7,2,36,2020-12-20,36,2020-12-20
8,up,Taylor Swift,dorothea,51,8,2,61,2020-12-20,61,2020-12-20
9,up,Taylor Swift,ivy,68,9,2,47,2020-12-20,47,2020-12-20
10,up,Taylor Swift,coney island (feat. The National),54,10,2,55,2020-12-20,55,2020-12-20
11,up,Taylor Swift,evermore (feat. Bon Iver),50,11,2,74,2020-12-20,74,2020-12-20
12,up,Taylor Swift,long story short,57,12,2,77,2020-12-20,77,2020-12-20
13,up,Taylor Swift,cowboy like me,70,13,2,87,2020-12-20,87,2020-12-20
14,up,Taylor Swift,marjorie,64,14,2,95,2020-12-20,95,2020-12-20
15,up,Taylor Swift,closure,65,15,2,,,,
16,down,Ben&Ben,Pagtingin,3,1,59,,,,
17,down,Lewis Capaldi,Someone You Loved,1,1,47,4,2019-10-06,4,2019-10-06
18,down,Bandang Lapis,Kabilang Buhay,2,1,19,,,,
19,down,Lewis Capaldi,Before You Go,5,1,57,45,2019-11-24,10,2020-08-30
20,down,Ben&Ben,Araw-Araw,6,2,59,,,,
21,down,Taylor Swift,cardigan,7,1,22,72,2020-07-26,1,2020-08-02
22,down,Taylor Swift,the 1,4,1,22,56,2020-07-26,7,2020-08-02
23,down,LANY,Malibu Nights,8,3,59,,,,
24,down,Taylor Swift,exile (feat. Bon Iver),9,3,22,90,2020-07-26,9,2020-08-02
25,down,Magnus Haven,Imahe,10,1,59,,,,
26,down,LANY,ILYSB (Stripped),11,5,59,,,,
27,up,Taylor Swift,august,32,2,21,28,2020-08-02,28,2020-08-02
28,down,Tones and I,Dance Monkey,15,1,59,6,2019-10-06,1,2019-11-10
29,down,I Belong to the Zoo,Sana,18,3,59,,,,
30,down,Clairo,Sofia,14,12,11,,,,
31,down,LANY,Super Far,16,4,59,,,,
32,down,Billie Eilish,Therefore I Am,13,4,6,97,2020-11-15,4,2020-11-22
33,down,LANY,13,17,6,59,,,,
34,down,LANY,Thru These Tears,19,7,59,,,,
35,down,Taylor Swift,mirrorball,22,7,22,30,2020-08-02,30,2020-08-02
36,down,Coldplay,Yellow,24,1,59,,,,
37,down,Billie Eilish,bad guy,21,2,59,5,2019-10-06,5,2019-10-06
38,down,LANY,Thick and Thin,23,8,59,,,,
39,down,IV Of Spades,Mundo,29,12,59,,,,
40,down,December Avenue,Sa Ngalan Ng Pag-Ibig,25,4,59,,,,
41,up,Taylor Swift,invisible string,42,8,22,39,2020-08-02,39,2020-08-02
42,down,LANY,ILYSB,27,11,59,,,,
43,down,Moira Dela Torre & Ben&Ben,Paalam,28,12,59,,,,
44,down,Coldplay,The Scientist,30,4,59,,,,
45,down,Taylor Swift,the last great american dynasty,20,5,22,17,2020-08-02,17,2020-08-02
46,down,BENEE,Supalonely (feat. Gus Dapperton),34,1,42,94,2020-03-15,35,2020-04-26
47,down,Taylor Swift,my tears ricochet,26,4,22,20,2020-08-02,20,2020-08-02
48,up,347aidan,Dancing in My Room,59,14,4,,,,
49,down,Imagine Dragons,Bad Liar,37,10,51,,,,
50,down,Taylor Swift,betty,43,12,22,48,2020-08-02,48,2020-08-02
51,down,LANY,I Don't Wanna Love You Anymore,33,16,59,,,,
52,down,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,38,38,3,,,,
53,down,Taylor Swift,illicit affairs,41,8,22,44,2020-08-02,44,2020-08-02
54,down,Udd,Unti-Unti,31,1,19,,,,
55,down,Moira Dela Torre,Patawad,45,18,44,,,,
56,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),92,33,4,,,,
57,down,Billie Eilish,ocean eyes,36,10,59,67,2019-12-29,67,2019-12-29
58,down,イマジン・ドラゴンズ,Demons,47,38,59,,,,
59,down,Halsey,Without Me,35,8,59,33,2019-10-06,29,2019-10-27
60,down,Peach Tree Rascals,Mariposa,55,8,28,,,,
61,down,Rex Orange County,Best Friend,52,15,59,,,,
62,up,juan karlos,Buwan,67,11,59,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,40,18,59,71,2019-10-06,65,2019-10-27
64,up,Up Dharma Down,Tadhana,66,10,59,,,,
65,down,Bandang Lapis,Sana'Y Di Nalang,62,9,16,,,,
66,down,Rex Orange County,Happiness,61,29,59,,,,
67,down,Coldplay,Fix You,56,5,59,,,,
68,down,Billie Eilish,everything i wanted,53,2,58,53,2019-11-17,3,2019-11-24
69,up,Taylor Swift,this is me trying,74,10,22,40,2020-08-02,40,2020-08-02
70,down,LANY,Hericane,69,29,59,,,,
71,down,Taylor Swift,seven,58,8,22,37,2020-08-02,37,2020-08-02
72,up,HONNE,Location Unknown ◐ (Brooklyn Session),72,26,56,,,,
73,down,LANY,pink skies,71,13,59,,,,
74,down,BØRNS,Electric Love,73,20,20,,,,
75,up,Taylor Swift,mad woman,86,13,21,53,2020-08-02,53,2020-08-02
76,up,I Belong to the Zoo,Balang Araw,79,21,59,,,,
77,up,Imagine Dragons,Believer,81,32,59,,,,
78,down,Coldplay,A Sky Full of Stars,76,3,59,,,,
79,down,Paramore,Still Into You,77,13,59,,,,
80,down,Billie Eilish,when the party's over,75,16,59,99,2019-12-29,27,2020-02-02
81,up,LANY,Good Girls,82,43,59,,,,
82,down,Oasis,Wonderwall (Remastered),78,47,23,,,,
83,up,Taylor Swift,epiphany,89,14,19,61,2020-08-02,61,2020-08-02
84,up,Taylor Swift,the lakes (bonus track),90,29,18,,,,
85,down,Jem Macatuno,Kung Akin Ang Mundo,80,51,2,,,,
86,up,Imagine Dragons,Thunder,93,39,59,,,,
87,-,Taylor Swift,willow (lonely witch version),-,87,1,,,,
88,down,Billie Eilish,idontwannabeyouanymore,87,27,59,,,,
89,down,Taylor Swift,hoax,88,16,19,83,2020-08-02,83,2020-08-02
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,32,,,,
91,up,Taylor Swift,peace,91,15,19,73,2020-08-02,73,2020-08-02
92,-,IV Of Spades,Come Inside of My Heart,-,15,47,,,,
93,-,Paramore,The Only Exception,-,33,55,,,,
94,-,Rex Orange County,Sunflower,-,36,57,,,,
95,-,Taylor Swift,willow (moonlit witch version),-,95,1,,,,
96,-,Arthur Nery,Binhi,-,2,28,,,,
97,-,Panic! At the Disco,High Hopes,-,30,57,,,,
98,-,LANY,Hurts,-,54,55,,,,
99,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,8,56,,,,
100,down,Sasha Sloan,Lie,83,40,13,,,,
