Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie,Paraluman,2,1,30,,,,
2,up,Billie Eilish,Happier Than Ever,3,1,17,,,,
3,up,Arthur Nery,Binhi,4,2,63,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,4,10,,,,
5,up,Ben&Ben,Pagtingin,7,1,107,,,,
6,up,Ben&Ben,Araw-Araw,6,2,107,,,,
7,up,Glass Animals,Heat Waves,9,2,47,75,2021-02-28,71,2021-03-07
8,up,LANY,Malibu Nights,8,3,107,,,,
9,up,Coldplay,Yellow,10,1,107,,,,
10,up,LANY,13,12,6,107,,,,
11,up,LANY,ILYSB (Stripped),14,5,107,,,,
12,down,Coldplay X BTS,My Universe,1,1,9,,,,
13,up,LANY,Super Far,15,4,107,,,,
14,up,LANY,Thru These Tears,17,7,107,,,,
15,down,Sub Urban & Bella Poarch,INFERNO,11,1,15,,,,
16,down,Taylor Swift,exile (feat. Bon Iver),13,3,70,90,2020-07-26,9,2020-08-02
17,up,Lewis Capaldi,Someone You Loved,22,1,95,4,2019-10-06,4,2019-10-06
18,up,LANY,Thick and Thin,20,8,107,,,,
19,up,Taylor Swift,cardigan,19,1,70,72,2020-07-26,1,2020-08-02
20,up,Taylor Swift,the 1,21,1,70,56,2020-07-26,7,2020-08-02
21,down,Taylor Swift,willow,18,1,50,73,2020-12-13,2,2020-12-20
22,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),16,16,4,,,,
23,up,Joji,Sanctuary,29,5,15,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,45,7,2,,,,
25,down,LANY,ILYSB,24,11,107,,,,
26,down,Coldplay,The Scientist,25,4,107,,,,
27,up,Bruno Major,Nothing,27,21,6,,,,
28,down,Taylor Swift,august,23,2,69,28,2020-08-02,28,2020-08-02
29,down,Coldplay,Fix You,26,5,107,,,,
30,up,Bandang Lapis,Kabilang Buhay,30,1,67,,,,
31,down,Magnus Haven,Imahe,28,1,107,,,,
32,up,December Avenue,Sa Ngalan Ng Pag-Ibig,33,4,107,,,,
33,down,I Belong to the Zoo,Sana,31,3,107,,,,
34,down,Billie Eilish,bad guy,32,2,107,5,2019-10-06,5,2019-10-06
35,up,Paramore,Still Into You,35,13,107,,,,
36,up,IV Of Spades,Mundo,38,12,107,,,,
37,up,Lewis Capaldi,Before You Go,42,1,105,45,2019-11-24,10,2020-08-30
38,down,LANY,I Don't Wanna Love You Anymore,34,16,107,,,,
39,up,Gabo Gatdula,Sa Pag-Ikot Ng Araw,76,39,2,,,,
40,down,Imagine Dragons,Believer,39,32,107,,,,
41,down,Billie Eilish,ocean eyes,37,10,107,67,2019-12-29,67,2019-12-29
42,down,LANY,pink skies,40,13,107,,,,
43,up,Paramore,The Only Exception,46,33,103,,,,
44,up,Bandang Lapis,Sana'Y Di Nalang,44,9,62,,,,
45,up,イマジン・ドラゴンズ,Demons,50,38,107,,,,
46,up,Lyn Lapid,In My Mind,69,27,9,,,,
47,up,Coldplay,A Sky Full of Stars,51,3,107,,,,
48,up,Rex Orange County,Best Friend,52,15,107,,,,
49,down,Taylor Swift,champagne problems,43,2,50,91,2020-12-13,14,2020-12-20
50,down,Coldplay & BTS,My Universe (SUGA's Remix),41,23,5,,,,
51,down,Big Red Machine,Renegade (feat. Taylor Swift),36,4,21,,,,
52,up,I Belong to the Zoo,Balang Araw,61,21,106,,,,
53,up,juan karlos,Buwan,57,11,107,,,,
54,up,Up Dharma Down,Tadhana,55,10,107,,,,
55,down,Halsey,Without Me,53,8,107,33,2019-10-06,29,2019-10-27
56,up,Rex Orange County,Television / so Far so Good,58,53,7,,,,
57,down,Coldplay X BTS,My Universe (Acoustic Version),54,7,8,,,,
58,up,Billie Eilish,when the party's over,63,16,107,99,2019-12-29,27,2020-02-02
59,down,Taylor Swift,invisible string,49,8,68,39,2020-08-02,39,2020-08-02
60,up,Imagine Dragons,Bad Liar,70,10,99,,,,
61,down,Adie,Sawa Na,47,40,7,,,,
62,up,Rex Orange County,Sunflower,65,36,97,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,29,78,,,,
64,down,IV Of Spades,Come Inside of My Heart,62,15,95,,,,
65,up,Rex Orange County,Happiness,66,29,106,,,,
66,up,Paramore,Ain't It Fun,67,50,74,,,,
67,down,Billie Eilish,everything i wanted,59,2,106,53,2019-11-17,3,2019-11-24
68,down,Billie Eilish,Happier Than Ever (Edit),56,43,11,,,,
69,down,Taylor Swift,my tears ricochet,64,4,70,20,2020-08-02,20,2020-08-02
70,up,Coldplay,Viva La Vida,73,2,28,,,,
71,up,Tones and I,Dance Monkey,95,1,107,6,2019-10-06,1,2019-11-10
72,up,Taylor Swift,mirrorball,83,7,67,30,2020-08-02,30,2020-08-02
73,up,The 1975,Robbers,78,16,85,,,,
74,down,Oasis,Wonderwall (Remastered),72,47,70,,,,
75,down,Taylor Swift,the last great american dynasty,74,5,70,17,2020-08-02,17,2020-08-02
76,up,LANY,Hericane,79,29,106,,,,
77,up,Coldplay,Everglow,84,12,78,,,,
78,up,Avril Lavigne,Bite Me,80,66,2,,,,
79,up,Imagine Dragons,Wrecked,88,49,18,,,,
80,up,Panic! At the Disco,High Hopes,87,30,94,,,,
81,up,Imagine Dragons,Thunder,82,39,95,,,,
82,up,HONNE,free love (dream edit),98,56,7,,,,
83,down,Taylor Swift,betty,81,12,60,48,2020-08-02,48,2020-08-02
84,up,WALK THE MOON,Shut Up and Dance,96,50,13,,,,
85,-,LANY,If You See Her,-,39,73,,,,
86,down,Taylor Swift,illicit affairs,75,8,63,44,2020-08-02,44,2020-08-02
87,-,LINKIN PARK,In the End,-,87,1,,,,
88,-,Lorde,Royals,-,40,16,,,,
89,up,The 1975,Somebody Else,91,27,92,,,,
90,down,Coldplay,Higher Power,77,3,29,46,2021-05-16,46,2021-05-16
91,up,Billie Eilish,idontwannabeyouanymore,97,27,90,,,,
92,down,Taylor Swift,this is me trying,86,10,58,40,2020-08-02,40,2020-08-02
93,-,Camylio,sometimes,-,93,1,,,,
94,-,Foster the People,Pumped Up Kicks,-,65,16,,,,
95,-,Billie Eilish,Bored,-,74,5,,,,
96,-,BoyWithUke,Toxic,-,46,1,,,,
97,-,Bastille,Pompeii,-,89,3,,,,
98,down,Taylor Swift,the lakes (bonus track),85,29,29,,,,
99,down,HONNE,Day 1 ◑,89,18,86,,,,
100,down,Taylor Swift,tolerate it,68,6,39,33,2020-12-20,33,2020-12-20
